Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jose Altuve,2B,Astros,Schellackers,5507,,,,,,,,,,57,221,61,2,12,7,.276
Pedro Alvarez,3B,Pirates,Doppelganger,3320,,,,,,,,,,74,235,45,4,19,1,.191
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Casey Blake,3B,Dodgers,Sole City Sox,4658,,,,,,,,,,63,202,51,4,26,1,.252
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,59,137,28,,4,11,.204
Sean Burroughs,3B,Diamondbacks,,4312,,,,,,,,,,78,110,30,1,8,1,.273
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,130,450,107,5,51,8,.238
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,7,15,1,,,,.067
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,92,103,23,4,13,2,.223
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
James Darnell,3B,Padres,,3976,,,,,,,,,,18,45,10,1,7,1,.222
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
Mark DeRosa,3B/OF,Giants,,4154,,,,,,,,,,47,86,24,,12,1,.279
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Greg Dobbs,3B,Marlins,Ballbusters,2331,,,,,,,,,,134,411,113,8,49,,.275
Matt Dominguez,3B,Marlins,,4933,,,,,,,,,,17,45,11,,2,,.244
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,106,199,55,10,41,,.276
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,132,480,119,7,41,14,.248
Brad Emaus,2B,Rockies,,742,,,,,,,,,,14,37,6,,1,,.162
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,162,569,170,38,120,1,.299
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,85,220,50,4,21,5,.227
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Juan Francisco,3B,Reds,,2835,,,,,,,,,,31,93,24,3,15,1,.258
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,41,112,26,6,15,1,.232
Freddie Freeman,1B,Braves,Team Erik,1836,,,,,,,,,,157,571,161,21,76,4,.282
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,97,333,99,10,55,1,.297
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,10,26,3,,2,,.115
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,64,131,34,13,32,,.260
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,15,19,5,1,2,,.263
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,48,156,39,8,26,4,.250
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Taylor Green,3B,Brewers,,3146,,,,,,,,,,20,37,10,,1,,.270
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,76,247,76,5,44,9,.308
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Bill Hall,2B,Giants,,134,,,,,,,,,,62,185,39,2,14,3,.211
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,38,47,10,,4,,.213
Josh Harrison,3B,Pirates,,3327,,,,,,,,,,65,195,53,1,16,4,.272
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,62,195,45,4,19,,.231
Chase Headley,3B,Padres,Schellackers,3979,,,,,,,,,,113,381,110,4,44,13,.289
Wes Helms,3B,Braves,,1972,,,,,,,,,,69,110,21,,6,,.191
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,124,421,127,14,69,,.302
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,137,520,128,8,61,21,.246
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Ryan Howard,1B,Phillies,Team Lorin,2318,,,,,,,,,,152,557,141,33,116,1,.253
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,119,398,98,7,43,19,.246
Aubrey Huff,1B/OF,Giants,Team Erik,4115,,,,,,,,,,150,521,128,12,59,5,.246
Omar Infante,2B,Marlins,Team Lorin,1858,,,,,,,,,,148,579,160,7,49,4,.276
Chris Johnson,3B,Astros,Ballbusters,2983,,,,,,,,,,107,378,95,7,42,2,.251
Chipper Jones,3B,Braves,Schellackers,1846,,,,,,,,,,126,455,125,18,70,2,.275
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,99,379,105,6,35,,.277
Kevin Kouzmanoff,3B,Rockies,,4837,,,,,,,,,,73,234,55,7,33,2,.235
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
DJ LeMahieu,2B,Cubs,,2658,,,,,,,,,,37,60,15,,4,,.250
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
Derrek Lee,1B,Pirates,Team Lorin,2648,,,,,,,,,,113,435,116,19,59,2,.267
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
James Loney,1B,Dodgers,Ballbusters,4640,,,,,,,,,,158,531,153,12,65,4,.288
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
José Lopez,2B/3B,Marlins,Doppelganger,4315,,,,,,,,,,82,231,50,8,21,2,.216
Julio Lugo,2B,Braves,,467,,,,,,,,,,22,44,6,,3,,.136
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
Michael Martínez,2B/3B,Phillies,,2504,,,,,,,,,,88,209,41,3,24,3,.196
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Casey McGehee,3B,Brewers,Sith Lords,3148,,,,,,,,,,155,546,122,13,67,,.223
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Juan Miranda,1B,Diamondbacks,,283,,,,,,,,,,65,174,37,7,23,,.213
Russ Mitchell,1B,Dodgers,,4642,,,,,,,,,,25,51,8,2,3,,.157
Melvin Mora,3B,Diamondbacks,,3816,,,,,,,,,,42,127,29,,16,,.228
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,36,92,17,2,9,,.185
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Pete Orr,2B,Phillies,,2505,,,,,,,,,,46,96,21,,4,3,.219
Lyle Overbay,1B,Diamondbacks,Ballbusters,738,,,,,,,,,,121,394,92,9,47,2,.234
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,,,,,,,,,,46,168,48,2,18,5,.286
Andy Parrino,2B,Padres,,4883,,,,,,,,,,24,44,8,,4,1,.182
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,50,94,19,1,10,,.202
Carlos Pena,1B,Cubs,Schellackers,569,,,,,,,,,,153,493,111,28,80,2,.225
Brandon Phillips,2B,Reds,Sole City Sox,2833,,,,,,,,,,150,610,183,18,82,14,.300
Brett Pill,1B,Giants,,4120,,,,,,,,,,15,50,15,2,9,,.300
Placido Polanco,3B,Phillies,Team Jim,2335,,,,,,,,,,122,469,130,5,50,3,.277
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,129,551,143,13,57,4,.260
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,147,579,173,37,99,9,.299
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Aramis Ramirez,3B,Cubs,Team Lorin,2670,,,,,,,,,,149,565,173,26,93,1,.306
