Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alexi Amarista,2B/CF,Padres,Team Jim,1677,,,,,,,,,,,146,368,87,5,32,4,.236
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,46,132,24,7,18,,.182
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,112,227,41,4,11,4,.181
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,,,,,,,,,,,82,246,76,6,22,7,.309
Gregor Blanco,CF/LF,Giants,Team Lorin,1861,,,,,,,,,,,141,452,120,3,41,14,.265
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,73,105,21,1,3,7,.200
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,14,12,2,1,1,1,.167
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,,,,,,,,,,,147,532,155,24,88,2,.291
Tony Campana,CF,Diamondbacks,,2684,,,,,,,,,,,29,46,12,,,8,.261
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,,25,26,4,,1,,.154
Shin-Soo Choo,CF,Reds,Sole City Sox,1109,,,,,,,,,,,154,569,162,21,54,20,.285
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,70,195,50,1,10,2,.256
Tyler Colvin,1B/CF,Rockies,,2719,,,,,,,,,,,27,75,12,3,10,,.160
Jose Constanza,CF,Braves,,1103,,,,,,,,,,,21,31,8,,3,,.258
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,,8,8,2,,,,.250
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,,,,,,,,,,,144,473,131,10,47,11,.277
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,69,194,51,5,17,2,.263
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,,,,,,,,,,,66,250,63,3,22,5,.252
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,,,,,,,,,,,142,482,131,12,52,4,.272
Dexter Fowler,CF,Rockies,Sole City Sox,3829,,,,,,,,,,,119,415,109,12,42,19,.263
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,23,33,5,,1,3,.152
Carlos Gómez,CF,Brewers,Schellackers,3164,,,,,,,,,,,147,536,152,24,73,40,.284
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,22,,.211
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,87,224,53,9,23,3,.237
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,10,,.289
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Jon Jay,CF,Cardinals,Buchanalia,3531,,,,,,,,,,,157,548,151,7,67,10,.276
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,,73,263,71,6,33,9,.270
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,121,392,95,4,34,6,.242
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,64,236,67,6,16,4,.284
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,40,109,20,1,5,3,.183
John Mayberry,CF/RF,Phillies,Sith Lords,2368,,,,,,,,,,,134,353,80,11,39,5,.227
Cameron Maybin,CF,Padres,Doppelganger,2006,,,,,,,,,,,14,51,8,1,5,4,.157
Andrew McCutchen,CF,Pirates,Team Mike,3354,,,,,,,,,,,157,583,185,21,84,27,.317
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,25,53,16,1,5,,.302
Kirk Nieuwenhuis,CF,Mets,,2179,,,,,,,,,,,47,95,18,3,14,2,.189
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,32,5,.265
Angel Pagan,CF,Giants,Team Erik,2180,,,,,,,,,,,71,280,79,5,30,9,.282
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,,156,601,161,10,48,10,.268
Francisco Peguero,CF,Giants,,4149,,,,,,,,,,,18,29,6,1,1,2,.207
Juan Perez,CF/RF,Giants,,5066,,,,,,,,,,,34,89,23,1,8,2,.258
AJ Pollock,CF,Diamondbacks,Schellackers,3706,,,,,,,,,,,137,443,119,8,38,12,.269
Ben Revere,CF,Phillies,Team Jim,1559,,,,,,,,,,,88,315,96,,17,22,.305
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,102,192,49,,8,4,.255
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,99,144,36,2,16,5,.250
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,,,,,,,,,,,128,424,94,18,50,15,.222
Dave Sappelt,CF,Cubs,,2856,,,,,,,,,,,31,75,18,,4,3,.240
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Logan Schafer,CF/LF,Brewers,,3170,,,,,,,,,,,134,298,63,4,33,7,.211
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Denard Span,CF,Nationals,Buchanalia,1560,,,,,,,,,,,153,610,169,4,47,20,.277
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,70,192,51,6,19,1,.266
Andres Torres,CF/LF,Giants,,4152,,,,,,,,,,,103,272,68,2,21,4,.250
Melvin Upton,CF,Braves,Ballbusters,603,,,,,,,,,,,126,391,72,9,26,12,.184
Jordany Valdespin,2B/CF,Mets,,2149,,,,,,,,,,,66,133,25,4,16,4,.188
Will Venable,CF/RF,Padres,Schellackers,4026,,,,,,,,,,,151,481,129,22,53,22,.268
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,62,240,69,4,16,10,.287
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
Matt den Dekker,CF,Mets,Sith Lords,5250,,,,,,,,,,,27,58,12,1,6,4,.207
