Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nori Aoki,RF,Brewers,,5569,155,597,171,8,37,20,40,3,.286,.295,,,,,,,,,
Burke Badenhop,RP,Brewers,,1921,,,,,,,,,,,63,62.33,62,12,25,2,1,1.187,3.61
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,71,3,.212,.226,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,46,2,.237,.288,,,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,,,,18,17.33,16,13,11,,,1.673,5.71
Ryan Braun,LF,Brewers,,3173,61,225,67,9,38,4,56,1,.298,.360,,,,,,,,,
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,6,29.33,38,11,21,1,,1.670,6.44
Khris Davis,LF,Brewers,,5380,56,136,38,11,27,3,34,1,.279,.293,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,,,,,,,,,,,7,11.33,10,10,8,,,1.765,6.35
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,,,,,,,,,,,21,128.00,109,29,55,7,,1.078,3.87
Mike Fiers,RP/SP,Brewers,,3097,,,,,,,,,,,11,22.33,28,6,18,1,,1.522,7.25
Alfredo Figaro,RP/SP,Brewers,,1177,,,,,,,,,,,33,74.00,77,15,34,3,1,1.243,4.14
Juan Francisco,1B/3B,Brewers,,2835,124,348,79,18,48,,138,2,.227,.314,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,,,,,,,,,,,31,180.67,180,66,84,12,,1.362,4.18
Scooter Gennett,2B,Brewers,,5230,69,213,69,6,21,2,42,1,.324,.380,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,57,132,32,5,14,2,25,1,.242,.262,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,26,1,.177,.218,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,,,,,,,,,,,75,50.00,58,25,26,,,1.660,4.68
Tom Gorzelanny,RP/SP,Brewers,,2616,,,,,,,,,,,43,85.33,77,31,37,3,,1.266,3.90
Carlos Gómez,CF,Brewers,,3164,147,536,152,24,73,40,146,6,.284,.344,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,31,1,.238,.299,,,,,,,,,
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,,,,31,68.33,71,21,28,1,,1.346,3.69
Corey Hart,1B,Brewers,,3192,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,,,,8,30.67,40,26,23,1,,2.152,6.75
Jim Henderson,RP,Brewers,,3102,,,,,,,,,,,61,59.00,44,24,18,5,28,1.153,2.75
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,,,,71,77.00,66,16,23,3,,1.065,2.69
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,,,,5,12.67,18,10,10,,,2.211,7.11
Blake Lalli,C,Brewers,,2647,16,24,3,,2,,7,,.125,.176,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,,,,,,,,,,,32,198.67,196,36,74,11,,1.168,3.35
Jonathan Lucroy,C,Brewers,,3121,147,521,146,18,82,9,69,8,.280,.290,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,67,183,31,4,22,,53,,.169,.214,,,,,,,,,
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,,,,2,2.00,1,1,,,,1.000,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,,,,4,10.00,2,5,1,,,0.700,0.90
Wily Peralta,SP,Brewers,,4993,,,,,,,,,,,32,183.33,187,73,89,11,,1.418,4.37
Josh Prince,SS,Brewers,,3158,8,8,1,,,,1,,.125,.143,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,92,304,86,12,49,,55,3,.283,.308,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF/LF,Brewers,,3170,134,298,63,4,33,7,60,,.211,.252,,,,,,,,,
Jean Segura,SS,Brewers,,1744,146,588,173,12,49,44,84,2,.294,.326,,,,,,,,,
Tyler Thornburg,SP,Brewers,,5614,,,,,,,,,,,18,66.67,53,26,15,3,,1.185,2.02
Rickie Weeks Jr.,2B,Brewers,,3143,104,350,73,10,24,7,105,,.209,.268,,,,,,,,,
Alan Williams,RP,Brewers,,6747,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,,,,,,,,,,,27,27.67,27,8,12,3,,1.265,3.90
