Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$22.05,,,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,106,20,4,47,2,3,7,,.259,.310,.488,.349
Austin Riley,3B,Braves,,11974,663586,,$18.74,,,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,107,,1,52,2,12,8,,.303,.367,.531,.389
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$16.87,,,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,83,8,3,85,15,8,2,,.300,.393,.503,.394
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$15.17,33,185.67,756,136,16,216,58,1,17,69,14,,1.045,3.34,.267,3.09,3.14,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.18,28,165.67,667,139,15,158,41,,7,56,14,,1.087,3.04,.278,3.24,3.42,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$14.16,71,68.00,283,49,11,87,28,2,5,26,3,37,1.132,3.44,.250,4.01,3.01,,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$11.77,,,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,52,17,6,49,2,9,5,,.283,.394,.596,.421
Dansby Swanson,SS,Braves,,11537,621020,,$10.77,,,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,88,9,3,52,4,5,7,1,.248,.311,.449,.337
Ian Anderson,SP,Braves,,12634,666120,,$1.00,24,128.33,535,105,16,124,53,2,1,51,9,,1.231,3.58,.261,4.00,3.78,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-2.96,29,126.67,546,133,27,117,41,3,2,63,11,,1.374,4.48,.295,4.97,3.70,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-4.25,71,63.67,261,45,6,70,29,2,2,14,2,,1.162,1.98,.253,3.49,3.50,,,,,,,,,,,,,,,,,,,
