Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,144,586,178,10,91,63,20,.304,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,144,519,133,37,70,97,1,.256,,,,,,,,,,
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,141,556,149,4,62,36,30,.268,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,137,437,114,11,63,58,9,.261,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,155,583,129,22,62,78,2,.221,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,133,493,116,24,51,73,,.235,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,80,310,94,10,44,50,,.303,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,113,373,75,20,37,44,,.201,,,,,,,,,,
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,129,342,85,4,32,28,10,.249,,,,,,,,,,
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,101,257,70,1,37,19,7,.272,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,125,292,69,5,29,19,2,.236,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,37,87,18,4,9,13,,.207,,,,,,,,,,
Chris Herrmann,C,Mariners,,5086,543302,herrmch01,$-0.00,36,76,18,2,6,7,,.237,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-0.00,20,32,7,1,6,4,2,.219,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-0.00,36,93,20,1,9,5,,.215,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,22,44,8,,3,1,1,.182,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,1,4,2,,,1,,.500,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,15,44,9,,5,,,.205,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,10,27,3,,1,,,.111,,,,,,,,,,
