Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$29.36,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$26.30,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$20.76,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$15.13,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309,,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$14.59,140,577,161,27,3,8,9,93,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.34,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$10.16,147,494,111,28,3,21,7,69,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.98,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.19,120,292,68,16,3,10,1,46,34,10,3,95,17,,6,,3,.233,.286,.411,.310,.311,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.00,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$0.87,88,298,70,19,3,11,4,39,26,7,2,94,27,2,6,1,1,.235,.309,.430,.304,.333,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$0.00,119,316,69,14,2,,3,41,15,22,6,87,32,1,,2,3,.218,.286,.275,.299,.273,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-2.31,72,198,51,11,2,8,2,28,25,,,71,21,,8,1,,.258,.351,.455,.358,.360,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-2.79,89,227,55,10,2,6,2,26,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-3.94,65,236,47,7,,9,2,32,19,4,5,78,21,,4,,3,.199,.273,.343,.255,.278,,,,,,,,,,,,,,,,,,
Derek Fisher,CF,Blue Jays,,10858,605233,,$-4.86,57,146,27,4,1,7,1,23,17,5,1,57,21,,,,,.185,.287,.370,.244,.302,,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Mariners,,3680,542979,,$-5.23,100,204,34,4,,6,1,24,16,10,6,104,20,,1,2,1,.167,.241,.275,.292,.237,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.44,56,186,40,7,,4,,26,12,2,,56,9,,1,,1,.215,.254,.317,.286,.257,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-7.04,54,144,33,5,,1,2,16,12,4,,38,10,1,3,,,.229,.293,.285,.305,.280,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-9.22,37,83,15,1,,2,,8,6,3,1,24,5,,5,1,1,.181,.263,.265,.224,.248,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-9.48,26,56,11,2,1,2,,10,5,,1,9,11,,2,,,.196,.348,.375,.200,.320,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-9.64,30,65,9,2,,2,,7,6,3,,23,10,,,2,2,.138,.241,.262,.167,.244,,,,,,,,,,,,,,,,,,
