Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$21.49,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.80,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.74,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$12.24,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$2.53,,,,,,,,,,,,,,,,,,62,240,69,12,1,4,,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$2.12,,,,,,,,,,,,,,,,,,113,307,75,11,2,1,,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$1.42,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$1.25,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,.298,3.04,3.69,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$0.90,,,,,,,,,,,,,,,,,,70,275,73,17,4,3,,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307
