Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,12,13,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,6,5.00,4,10,8,2,,,2.400,3.60
Lane Adams,CF/LF,Braves,Sith Lords,6849,85,109,30,5,20,10,.275,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Team Lorin,5355,131,339,93,20,65,,.274,,,,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,,,,,,,,30,122.33,124,108,51,75,5,,1.431,5.52
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Jim,6259,133,279,74,16,52,,.265,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,53,167,42,6,21,3,.251,,,,,,,,,,
Matt Albers,RP,Nationals,Sole City Sox,370,,,,,,,,63,61.00,35,63,17,11,7,2,0.852,1.62
Ozzie Albies,2B/SS,Braves,Schellackers,11728,57,217,62,6,28,8,.286,,,,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,,,,,,,,8,8.33,9,10,6,4,,,1.800,4.32
Arismendy Alcántara,2B/OF,Reds,,6865,70,105,18,1,7,2,.171,,,,,,,,,,
Jorge Alfaro,C,Phillies,Ballbusters,6742,29,107,34,5,14,,.318,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,132,299,89,8,46,1,.298,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,107,372,101,19,65,5,.272,,,,,,,,,,
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,,,,,,,,20,16.33,19,17,14,5,2,,2.020,2.76
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,3,14.67,14,6,11,7,,,1.705,4.30
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,96,168,40,3,19,1,.238,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,25,84,22,,8,,.262,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Lorin,6197,,,,,,,,25,141.33,113,133,41,43,12,,1.090,2.74
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,2,2.33,6,2,1,6,,,3.000,23.14
Tyler Anderson,SP,Rockies,,6306,,,,,,,,17,86.00,88,81,26,46,6,,1.326,4.81
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,109,336,93,5,35,10,.277,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,10,10.67,6,13,4,2,1,,0.938,1.69
Orlando Arcia,SS,Brewers,Schellackers,6093,153,506,140,15,53,14,.277,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,159,606,187,37,130,3,.309,,,,,,,,,,
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Doppelganger,371,,,,,,,,30,168.33,150,163,55,66,14,,1.218,3.53
Bronson Arroyo,SP,Reds,,2786,,,,,,,,14,71.00,94,45,19,58,3,,1.592,7.35
Barrett Astin,RP/SP,Reds,,11602,,,,,,,,6,8.00,9,2,7,6,,,2.000,6.75
Carlos Asuaje,2B,Padres,,10763,89,307,83,4,21,,.270,,,,,,,,,,
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,37,86,20,1,8,,.233,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,61,46.00,42,52,22,15,2,,1.391,2.93
Erick Aybar,SS,Padres,,1692,108,333,78,7,22,11,.234,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,32,85,20,3,10,2,.235,,,,,,,,,,
