Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.79,34,226.67,179,26,251,54,,8,69,15,9,,1.028,2.74,3.20,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$32.26,32,219.67,195,15,198,45,1,8,68,18,5,,1.093,2.79,2.90,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$18.40,75,71.33,52,3,65,12,,1,13,2,2,47,0.897,1.64,2.37,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.57,32,203.33,190,24,167,54,4,1,86,12,11,,1.200,3.81,3.74,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Giants,,5518,519043,moorema02,$8.53,33,198.33,184,25,178,72,1,6,90,13,12,,1.291,4.08,4.11,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.59,,,,,,,,,,,,,,,,155,553,152,28,11,12,1,67,84,7,,57,10,4,9,,.275,.342,.430,.336
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$2.55,62,58.00,50,8,65,19,2,5,23,2,5,31,1.190,3.57,3.79,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,,,,,,,,,,,,,,,,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338
Denard Span,CF,Giants,,1560,452655,spande01,$1.00,,,,,,,,,,,,,,,,143,572,152,23,5,11,6,70,53,12,7,53,2,4,2,6,.266,.328,.381,.324
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-2.08,,,,,,,,,,,,,,,,106,395,114,23,1,13,10,58,57,1,1,43,1,1,3,,.289,.357,.451,.373
Derek Law,RP,Giants,,7408,571882,,$-3.28,61,55.00,44,3,50,9,,,13,4,2,1,0.964,2.13,2.48,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-5.18,,,,,,,,,,,,,,,,127,464,111,21,7,10,2,67,62,5,,50,5,4,5,3,.239,.314,.379,.310
Hunter Strickland,RP,Giants,,6192,519326,,$-5.76,72,61.00,50,4,57,19,3,2,21,3,3,3,1.131,3.10,2.97,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-8.69,57,53.33,42,3,35,20,3,2,15,3,2,,1.163,2.53,3.59,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-9.72,56,48.33,42,4,45,14,2,1,23,3,2,3,1.159,4.28,3.12,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$-10.67,40,30.67,26,5,33,7,1,,9,1,,4,1.076,2.64,3.65,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$-11.20,53,40.33,31,3,48,18,1,1,15,2,4,,1.215,3.35,3.03,,,,,,,,,,,,,,,,,,,,
Albert Suárez,RP,Giants,,5027,544150,,$-11.59,22,84.00,84,11,54,26,5,4,40,3,5,,1.310,4.29,4.41,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-13.30,31,118.67,134,18,102,36,1,2,73,5,9,,1.433,5.54,4.29,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Giants,,7409,621389,,$-14.15,4,17.00,8,1,10,5,,,2,1,,,0.765,1.06,3.57,,,,,,,,,,,,,,,,,,,,
