Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Smith,PF,Hawks,,1105,$32.57,77,497,1041,47.74,229,316,72.47,51,1274,657,255,99,120,16.55,8.53,3.31,1.286,1.558,34:21
Al Horford,C,Hawks,,2181,$31.76,77,513,921,55.70,150,188,79.79,2,1178,718,266,59,80,15.30,9.32,3.45,0.766,1.039,35:07
Joe Johnson,SG,Hawks,,200,$3.46,72,514,1161,44.27,195,243,80.25,89,1312,291,338,47,7,18.22,4.04,4.69,0.653,0.097,35:29
Jamal Crawford,SG,Hawks,Dr. A.,85,$1.00,76,368,874,42.11,222,260,85.38,119,1077,130,241,57,14,14.17,1.71,3.17,0.750,0.184,30:13
Kirk Hinrich,PG,Hawks,,1014,$1.00,72,278,623,44.62,106,126,84.13,75,737,182,288,75,17,10.24,2.53,4.00,1.042,0.236,29:57
Marvin Williams,SF,Hawks,,1962,$-13.70,65,246,537,45.81,147,174,84.48,37,676,313,88,34,23,10.40,4.82,1.35,0.523,0.354,28:41
Zaza Pachulia,C,Hawks,,1050,$-22.66,79,107,232,46.12,135,179,75.42,,349,333,58,34,22,4.42,4.22,0.73,0.430,0.278,15:45
Jeff Teague,PG,Hawks,Dr. A.,2380,$-23.95,70,133,304,43.75,77,97,79.38,18,361,102,138,45,25,5.16,1.46,1.97,0.643,0.357,13:45
Hilton Armstrong,C,Hawks,,2094,$-36.57,53,37,76,48.68,16,33,48.48,2,92,131,14,18,21,1.74,2.47,0.26,0.340,0.396,9:13
Jason Collins,C,Hawks,,83,$-39.95,49,34,71,47.89,27,41,65.85,1,96,102,22,9,9,1.96,2.08,0.45,0.184,0.184,12:07
Josh Powell,PF,Hawks,,1981,$-43.20,54,94,208,45.19,36,45,80.00,,224,135,22,5,5,4.15,2.50,0.41,0.093,0.093,12:06
Damien Wilkins,SG/SF,Hawks,,1281,$-44.15,52,69,137,50.36,40,56,71.43,2,180,90,41,27,9,3.46,1.73,0.79,0.519,0.173,13:01
Etan Thomas,C,Hawks,,374,$-45.47,13,10,21,47.62,12,15,80.00,,32,23,2,1,4,2.46,1.77,0.15,0.077,0.308,6:19
Pape Sy,SF,Hawks,,2562,$-51.19,3,2,6,33.33,3,3,100.00,,7,3,2,1,,2.33,1.00,0.67,0.333,,6:00
Magnum Rolle,PF,Hawks,,2529,$-52.43,,,,,,,,,,,,,,,,,,,0:00
