Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,46,170,43,7,22,25,1,.253
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,46,177,41,5,27,20,5,.232
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,44,106,33,2,17,14,1,.311
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,38,109,25,4,14,14,,.229
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,82,23,3,10,11,1,.280
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,7,24,9,2,3,15,,.375
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,14,35,4,1,3,2,,.114
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,25,39,5,,3,1,1,.128
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,,,,,,,,
