Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$49.32,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$32.43,,,,,,,,,,,,,,,,,32,186.67,146,281,58,80,20,,,,1.093,3.86
Austin Riley,3B,Braves,,11974,663586,,$30.29,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$13.44,138,505,148,33,3,18,241,76,57,20,25,5,3,1,.293,.330,,,,,,,,,,,,
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$6.63,,,,,,,,,,,,,,,,,58,55.67,51,68,15,17,5,33,,33,1.186,2.75
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$5.16,,,,,,,,,,,,,,,,,30,163.33,150,183,83,66,14,,,,1.427,3.64
A.J. Minter,RP,Braves,,11866,621345,,$2.56,,,,,,,,,,,,,,,,,70,64.67,56,82,21,27,3,10,21,31,1.191,3.76
Bryce Elder,SP,Braves,,13971,693821,,$1.75,,,,,,,,,,,,,,,,,31,174.67,160,128,63,74,12,,,,1.277,3.81
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304,,,,,,,,,,,,
Kirby Yates,RP,Braves,,6219,489446,,$1.00,,,,,,,,,,,,,,,,,61,60.33,35,80,37,22,7,5,9,14,1.193,3.28
Max Fried,SP,Braves,,6318,608331,,$-1.75,,,,,,,,,,,,,,,,,14,77.67,70,80,18,22,8,,,,1.133,2.55
Pierce Johnson,RP,Braves,,10615,572955,,$-3.11,,,,,,,,,,,,,,,,,67,62.67,63,90,30,28,2,13,12,25,1.484,4.02
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-5.66,,,,,,,,,,,,,,,,,45,80.00,64,75,23,38,7,1,2,3,1.087,4.28
Nick Anderson,RP,Braves,,12338,623433,,$-6.13,,,,,,,,,,,,,,,,,35,35.33,30,36,9,12,4,1,15,16,1.104,3.06
Joe Jiménez,RP,Braves,,11842,641729,,$-8.31,,,,,,,,,,,,,,,,,59,56.33,51,73,14,19,,,13,13,1.154,3.04
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-8.41,,,,,,,,,,,,,,,,,36,34.67,26,39,12,6,1,1,14,15,1.096,1.56
Brad Hand,RP,Braves,,5110,543272,handbr01,$-14.97,,,,,,,,,,,,,,,,,60,53.67,54,59,22,33,5,1,5,6,1.416,5.53
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-15.58,74,267,60,13,,11,106,31,39,,21,3,1,,.225,.288,,,,,,,,,,,,
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-16.26,,,,,,,,,,,,,,,,,41,58.67,70,47,22,28,4,,7,7,1.568,4.30
Yonny Chirinos,SP,Braves,,11936,630023,,$-19.50,,,,,,,,,,,,,,,,,20,85.00,91,53,27,51,5,,1,1,1.388,5.40
Dylan Lee,RP,Braves,,13150,669276,,$-19.87,,,,,,,,,,,,,,,,,24,23.67,24,24,8,11,1,,6,6,1.352,4.18
Darius Vines,SP,Braves,,13983,670241,,$-22.40,,,,,,,,,,,,,,,,,5,20.33,15,14,7,9,1,,1,1,1.082,3.98
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-22.51,,,,,,,,,,,,,,,,,6,25.33,17,20,11,12,1,,,,1.105,4.26
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321,,,,,,,,,,,,
Ben Heller,RP,Braves,,11217,621294,,$-23.12,,,,,,,,,,,,,,,,,19,18.67,16,16,11,8,,,4,4,1.446,3.86
Jared Shuster,SP,Braves,,13560,694363,,$-23.62,,,,,,,,,,,,,,,,,11,52.67,53,30,26,34,4,,,,1.500,5.81
Allan Winans,RP,Braves,,14190,642216,,$-23.96,,,,,,,,,,,,,,,,,6,32.33,37,34,8,19,1,,,,1.392,5.29
Danny Young,RP,Braves,,12261,664849,,$-24.35,,,,,,,,,,,,,,,,,8,8.33,7,11,2,1,,,,,1.080,1.08
Michael Soroka,SP,Braves,,11976,647336,,$-25.00,,,,,,,,,,,,,,,,,7,32.33,36,29,12,23,2,,,,1.485,6.40
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-26.44,,,,,,,,,,,,,,,,,5,12.00,13,11,5,4,,,,,1.500,3.00
Ian Anderson,SP,Braves,,12634,666120,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,476595,luetglu01,$-26.76,,,,,,,,,,,,,,,,,12,13.67,17,14,7,11,1,,,,1.756,7.24
Kolby Allard,SP,Braves,,12282,663465,,$-27.23,,,,,,,,,,,,,,,,,4,12.33,16,13,4,9,,,,,1.622,6.57
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-28.45,,,,,,,,,,,,,,,,,9,31.00,40,34,17,24,1,,,,1.839,6.97
Dereck Rodríguez,SP,Braves,,12266,605446,,$-30.00,,,,,,,,,,,,,,,,,4,5.33,9,1,5,9,,,,,2.625,15.19
Dylan Dodd,SP,Braves,,14886,689266,,$-30.69,,,,,,,,,,,,,,,,,7,34.33,53,15,12,29,2,,,,1.893,7.60
Chadwick Tromp,C,Braves,,13095,644433,,$-31.68,6,16,2,1,,,3,1,1,,,,,,.125,.125,,,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-32.13,15,13,6,2,,1,11,6,2,5,2,,,,.462,.533,,,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-33.08,54,81,14,3,,2,23,12,3,13,10,,,3,.173,.255,,,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-33.76,23,75,21,3,1,,26,5,9,,2,2,1,,.280,.312,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-38.26,23,24,4,1,,,5,4,,,3,1,,,.167,.286,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-39.08,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-39.89,5,10,,,,,,,,,1,,,,,.091,,,,,,,,,,,,
Charlie Culberson,2B/3B,Braves,,5064,518586,culbech01,$-40.03,1,1,1,,,,1,,,,,,,,1.000,1.000,,,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,642201,,$-41.41,6,14,1,,,,1,1,,,2,1,,,.071,.235,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Braves,,13073,663897,,$-42.19,11,19,1,,,,1,1,,4,,,,,.053,.053,,,,,,,,,,,,
