Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.43,115,325,73,15,,11,,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$2.53,92,233,58,13,1,7,,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$1.27,58,195,55,7,2,8,,32,2,2,21,,1,5,,.282,.347,.462,.347,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-1.83,55,175,49,3,3,3,,12,6,,10,,6,1,4,.280,.332,.383,.329,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-2.02,1,,,,,,,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-3.02,64,211,48,4,4,3,,24,2,1,13,,1,2,,.227,.273,.327,.267,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-5.50,73,152,32,5,2,4,,16,1,,7,,,,3,.211,.241,.349,.261,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-5.73,15,26,4,,,,,,,,1,,,,,.154,.185,.154,.159,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-5.97,34,104,27,6,,,,5,,2,2,,3,1,,.260,.291,.317,.263,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-6.61,45,140,35,8,1,1,,17,,,10,,1,2,,.250,.301,.343,.286,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-7.47,4,4,1,,,,,1,1,,2,,,,,.250,.500,.250,.425,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-8.17,17,27,5,,,,,2,,,5,,,,,.185,.312,.185,.250,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-9.41,7,4,,,,,,,,,1,,,,,,.200,,.140,,,,,,,,,,,,,,,,,
