Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Franklin Barreto,SS,Athletics,,11426,25,71,14,2,6,2,.197,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,57,173,36,5,14,2,.208,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,84,290,68,14,40,,.234,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,,,,,,,,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,153,566,140,43,110,4,.247,,,,,,,,,,
Jaff Decker,LF,Athletics,,5453,17,50,10,,1,1,.200,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,1,,,,,,,,,,,,,,,,
Dustin Garneau,C,Athletics,,7129,41,112,21,2,9,,.188,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,141,469,114,25,68,4,.243,,,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,3,7,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,6,11,3,,2,,.273,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,153,567,157,14,69,,.277,,,,,,,,,,
Richie Martin,SS,Athletics,,11462,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,76,219,52,3,22,,.237,,,,,,,,,,
Matt McBride,RF,Athletics,,1099,,,,,,,,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,8,15,3,1,3,,.200,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,59,189,49,24,45,,.259,,,,,,,,,,
Chris Parmelee,LF,Athletics,,1530,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,57,149,30,3,10,,.201,,,,,,,,,,
Chad Pinder,2B/RF/SS,Athletics,,10889,87,282,67,15,42,2,.238,,,,,,,,,,
Stephen Piscotty,RF,Athletics,Team Lorin,6487,107,341,80,9,39,3,.235,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,52,117,33,3,12,,.282,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,,,,,,,,,,,,,,,
Max Schrock,SS,Athletics,,11686,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,85,342,85,10,40,12,.249,,,,,,,,,,
Jake Smolinski,CF/RF,Athletics,,5477,16,27,7,,,,.259,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,,,,,,,,,,,,,,,,,
