Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.30,,,,,,,,,,,,,,,,162,581,182,33,1,30,,83,108,1,,85,18,17,7,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.98,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,52,16,5,6,.361
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$17.48,,,,,,,,,,,,,,,,154,571,155,35,1,33,,76,100,1,1,67,7,,9,.360
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$17.40,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,82,18,3,60,4,4,9,.369
Chris Davis,1B,Orioles,,4462,448801,davisch02,$13.97,,,,,,,,,,,,,,,,139,515,139,20,,33,,75,85,2,3,37,6,7,3,.349
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$13.03,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,64,4,7,9,.344
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$11.40,,,,,,,,,,,,,,,,159,629,188,47,1,18,,75,108,2,,42,5,5,8,.348
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$10.76,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,33,2,,7,.352
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$10.55,,,,,,,,,,,,,,,,144,533,159,22,,26,,66,75,,,56,4,7,2,.372
Ike Davis,1B,Mets,,2128,477195,davisik02,$10.19,,,,,,,,,,,,,,,,156,519,118,26,,32,,66,90,,2,61,3,1,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$8.37,,,,,,,,,,,,,,,,111,374,126,44,,14,,59,56,5,3,94,18,5,2,.439
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.33,,,,,,,,,,,,,,,,123,451,113,27,1,24,,66,84,2,1,54,1,7,12,.345
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$1.50,,,,,,,,,,,,,,,,152,535,124,22,2,14,,65,60,16,1,56,4,2,5,.299
Carlos Pena,1B,Rays,,569,150289,penaca01,$-0.49,,,,,,,,,,,,,,,,160,497,98,17,2,19,,72,61,2,3,87,2,13,3,.308
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-2.36,,,,,,,,,,,,,,,,145,411,113,27,6,7,,47,56,12,2,54,5,3,4,.346
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-4.12,,,,,,,,,,,,,,,,87,337,96,15,,15,,44,48,3,2,27,1,3,1,.349
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$-4.46,,,,,,,,,,,,,,,,147,550,145,27,1,9,,53,77,3,,58,4,1,6,.311
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-5.29,,,,,,,,,,,,,,,,130,340,88,17,,16,,42,40,4,2,39,3,,1,.339
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-5.51,,,,,,,,,,,,,,,,155,549,150,39,,9,,47,62,3,,62,9,3,4,.326
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-6.11,,,,,,,,,,,,,,,,114,327,90,18,,15,,41,50,1,1,23,5,1,4,.334
Chris Carter,1B,Athletics,,4819,474892,cartech02,$-6.58,,,,,,,,,,,,,,,,67,218,52,12,,16,,38,39,,,39,1,,3,.368
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-7.04,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,49,2,1,2,.289
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.81,,,,,,,,,,,,,,,,71,260,57,11,,14,,28,56,,,25,7,4,3,.302
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$-10.24,,,,,,,,,,,,,,,,142,463,106,12,,12,,46,55,3,,26,1,7,1,.274
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-10.43,,,,,,,,,,,,,,,,120,287,71,18,2,9,,32,48,3,3,29,3,2,2,.317
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$-10.73,,,,,,,,,,,,,,,,125,315,74,11,,11,,40,43,1,,37,2,2,6,.304
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$-11.59,,,,,,,,,,,,,,,,93,321,82,14,2,11,,28,45,,,29,1,,3,.318
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-12.70,,,,,,,,,,,,,,,,75,156,41,9,,10,,20,29,3,,14,,,,.362
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-12.96,,,,,,,,,,,,,,,,69,240,57,16,1,7,,31,37,1,1,39,1,1,3,.327
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-15.39,,,,,,,,,,,,,,,,66,229,58,10,1,9,,24,24,,1,18,1,6,1,.324
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-16.19,,,,,,,,,,,,,,,,58,163,41,7,,8,,17,25,,,22,3,1,,.340
James Loney,1B,Red Sox,,4640,425766,loneyja01,$-16.75,,,,,,,,,,,,,,,,144,434,108,20,,6,,37,41,,3,28,7,,2,.271
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-17.09,,,,,,,,,,,,,,,,105,299,65,16,,7,,30,30,1,,25,2,1,1,.274
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-17.43,,,,,,,,,,,,,,,,94,152,39,12,1,4,,19,30,,,13,3,4,1,.325
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-18.57,,,,,,,,,,,,,,,,61,159,38,8,1,4,,16,26,1,2,20,1,3,4,.307
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-19.60,,,,,,,,,,,,,,,,64,192,44,10,2,5,,18,20,,,13,1,4,1,.293
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-19.95,,,,,,,,,,,,,,,,45,140,42,11,,4,,16,11,,1,4,,1,,.338
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-20.47,,,,,,,,,,,,,,,,39,128,30,9,,4,,13,14,1,,10,,1,,.306
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-20.66,,,,,,,,,,,,,,,,37,102,28,5,2,2,,14,17,,,8,,,1,.326
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-20.93,,,,,,,,,,,,,,,,32,81,21,7,1,2,,12,7,2,,14,3,2,,.360
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-21.32,,,,,,,,,,,,,,,,36,61,9,2,,3,,12,7,4,,7,1,,1,.254
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-21.41,,,,,,,,,,,,,,,,14,22,8,1,,3,,8,6,,,9,1,,,.548
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-21.74,,,,,,,,,,,,,,,,40,65,18,2,,3,,11,9,,,3,,,,.328
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-21.93,,,,,,,,,,,,,,,,48,105,22,3,,4,,10,11,1,,6,1,2,,.271
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-22.01,,,,,,,,,,,,,,,,12,33,11,2,1,3,,4,10,,,2,1,,2,.425
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-22.05,,,,,,,,,,,,,,,,65,116,30,10,,2,,12,10,,,13,2,,1,.316
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-22.44,,,,,,,,,,,,,,,,21,69,17,2,1,1,,10,6,3,,4,,1,1,.294
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-22.58,,,,,,,,,,,,,,,,27,86,21,6,,2,,8,13,,,5,,,,.293
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-22.91,,,,,,,,,,,,,,,,50,109,26,6,1,1,,11,10,1,,9,,,1,.284
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-23.50,,,,,,,,,,,,,,,,60,89,20,4,,1,,7,8,,,20,2,2,2,.311
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.59,,,,,,,,,,,,,,,,46,113,23,7,,1,,8,6,1,,22,,1,,.299
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-24.11,,,,,,,,,,,,,,,,52,78,15,4,,1,,7,7,,,16,1,,1,.282
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-24.80,,,,,,,,,,,,,,,,30,70,16,2,,,,5,7,1,,3,,1,,.245
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-25.05,,,,,,,,,,,,,,,,22,58,14,2,,1,,2,5,,,1,,1,,.263
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-25.07,,,,,,,,,,,,,,,,10,20,2,,,1,,3,3,,,2,,,,.195
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-25.14,,,,,,,,,,,,,,,,13,19,4,1,,,,4,2,,,4,1,,,.275
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-25.69,,,,,,,,,,,,,,,,5,16,3,1,1,,,1,1,,,1,,,,.262
Angel Villalona,1B,Giants,,4122,505830,,$-25.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-25.86,,,,,,,,,,,,,,,,6,15,2,,,,,1,2,,,1,,,,.156
Lars Anderson,1B,Indians,,108,502249,anderla03,$-25.95,,,,,,,,,,,,,,,,6,8,1,,,,,1,,,,,,,,.113
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-26.02,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-26.10,,,,,,,,,,,,,,,,23,22,3,1,,,,1,1,,,2,,,,.185
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-26.54,,,,,,,,,,,,,,,,7,17,1,,,,,,,,,1,,,,.089
