Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,,,,,,,,,,,,,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$35.72,33,209.00,157,222,48,61,15,,,,0.981,2.63,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$32.43,32,186.67,146,281,58,80,20,,,,1.093,3.86,,,,,,,,,,,,,,,,
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,,,,,,,,,,,,,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,,,,,,,,,,,,,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,,,,,,,,,,,,,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Blake Snell,SP,Padres,,11275,605483,,$26.96,32,180.00,115,234,99,45,14,,,,1.189,2.25,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$26.27,34,210.00,188,220,47,81,17,,,,1.119,3.47,,,,,,,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$23.32,33,197.00,160,219,56,73,14,,,,1.096,3.34,,,,,,,,,,,,,,,,
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Zach Eflin,SP,Rays,,10520,621107,,$22.92,31,177.67,158,186,24,69,16,,,,1.024,3.50,,,,,,,,,,,,,,,,
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
