Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Marlon Byrd,CF,Red Sox,,2682,,,,,,,,,,47,143,30,1,9,,.210
Pedro Ciriaco,2B/3B,Red Sox,,3667,,,,,,,,,,76,259,76,2,19,16,.293
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,31,41,9,,4,1,.220
Jacoby Ellsbury,CF,Red Sox,,164,,,,,,,,,,74,303,82,4,26,14,.271
Mauro Gomez,1B,Red Sox,,5451,,,,,,,,,,37,102,28,2,17,,.275
José Iglesias,SS,Red Sox,,144,,,,,,,,,,25,68,8,1,2,1,.118
Ryan Kalish,CF,Red Sox,,197,,,,,,,,,,36,96,22,,5,3,.229
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,46,153,24,2,12,,.157
James Loney,1B,Red Sox,,4640,,,,,,,,,,144,434,108,6,41,,.249
Will Middlebrooks,3B,Red Sox,,5215,,,,,,,,,,75,267,77,15,54,4,.288
Daniel Nava,LF,Red Sox,,168,,,,,,,,,,88,267,65,6,33,3,.243
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,141,563,163,15,65,20,.290
Scott Podsednik,CF/LF,Red Sox,,1424,,,,,,,,,,63,199,60,1,12,8,.302
Guillermo Quiroz,C,Red Sox,,4292,,,,,,,,,,2,2,,,,,
Jason Repko,CF,Red Sox,,4715,,,,,,,,,,5,11,1,,,,.091
Cody Ross,LF/RF,Red Sox,,2023,,,,,,,,,,130,476,127,22,81,2,.267
Jarrod Saltalamacchia,C,Red Sox,,4454,,,,,,,,,,121,405,90,25,59,,.222
Jerry Sands,LF,Red Sox,,4706,,,,,,,,,,9,23,4,,1,,.174
Nate Spears,2B,Red Sox,,130,,,,,,,,,,4,4,,,,,
Ryan Sweeney,CF/RF,Red Sox,,4869,,,,,,,,,,63,204,53,,16,,.260
Danny Valencia,3B,Red Sox,,1549,,,,,,,,,,44,154,29,3,21,,.188
