Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,33,23.00,22,15,9,,,1.609,3.52
Ehire Adrianza,2B/SS,Angels,,4140,8,26,5,1,2,,.192,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,31,38.00,28,12,16,2,,1.053,3.79
Jorge Alcala,RP,Twins,,12990,,,,,,,,17,21.00,13,12,5,1,,1.190,2.14
Scott Alexander,RP,Athletics,,7395,,,,,,,,11,9.00,6,2,4,,,0.889,4.00
Tyler Alexander,RP/SP,Rays,,12598,,,,,,,,11,56.67,63,13,39,2,,1.341,6.19
Nick Allen,SS,Athletics,,13437,28,70,12,1,3,,.171,,,,,,,,,
Dan Altavilla,RP/SP,Royals,,11540,,,,,,,,2,1.33,3,2,5,,,3.750,33.75
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,18,35.67,27,11,17,,2,1.065,4.29
Grant Anderson,RP,Rangers,,14147,,,,,,,,16,17.00,22,8,18,,,1.765,9.53
Justin Anderson,RP,White Sox,,12015,,,,,,,,12,12.00,13,7,8,,,1.667,6.00
Nick Anderson,RP,Royals,,12338,,,,,,,,27,25.67,29,14,13,3,1,1.675,4.56
Clayton Andrews,RP/SP,Yankees,,12551,,,,,,,,1,0.33,1,,1,,,3.000,27.00
Jonathan Aranda,1B/DH,Rays,,13914,17,45,10,1,3,,.222,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,43,126,27,2,11,4,.214,,,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,17,33.33,25,13,17,1,1,1.140,4.59
Akil Baddoo,CF/RF,Tigers,,12928,11,24,4,1,2,1,.167,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,1,1.67,1,,,,,0.600,
Addison Barger,RF/SS,Blue Jays,,14289,6,21,2,,1,,.095,,,,,,,,,
Brady Basso,RP/SP,Athletics,,15699,,,,,,,,2,1.33,,,,,,,
Mike Baumann,RP,Mariners,,13587,,,,,,,,27,27.33,24,13,10,3,,1.354,3.29
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,6,8.67,5,4,5,1,,1.038,5.19
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,9,13,1,,1.786,8.36
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,1.000,
Andrew Benintendi,LF,White Sox,,11492,54,196,40,4,18,2,.204,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,23,27.33,15,13,3,2,,1.024,0.99
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,
Jon Berti,3B/SS,Yankees,,11350,17,55,15,1,6,4,.273,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,1,2.67,3,2,4,,,1.875,13.50
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,13,23.00,31,8,13,1,,1.696,5.09
Ryan Bliss,SS,Mariners,,14222,15,36,6,1,2,3,.167,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,15,16.33,13,8,8,,,1.286,4.41
Cam Booser,RP,Red Sox,,14775,,,,,,,,23,26.00,24,5,10,1,1,1.115,3.46
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,1,2.00,3,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,1,2.67,6,3,4,,,3.375,13.50
Matt Bowman,RP,Mariners,,10602,,,,,,,,10,15.00,11,7,9,,,1.200,5.40
Beau Brieske,RP,Tigers,,14089,,,,,,,,9,16.00,11,5,6,1,,1.000,3.38
Aaron Brooks,SP,Athletics,,7394,,,,,,,,4,21.67,29,6,14,,,1.615,5.82
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,,,,,,,,12,9.67,5,9,2,1,,1.448,1.86
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,1,5,,,3.333,15.00
Ryan Burr,RP/SP,Blue Jays,,12293,,,,,,,,2,3.33,2,1,1,,,0.900,2.70
Lawrence Butler,CF/RF,Athletics,,14317,41,106,18,2,7,3,.170,,,,,,,,,
