Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Brewers,,6259,149,492,135,35,108,,.274,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,119,348,82,3,30,7,.236,,,,,,,,,
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,125,405,103,20,64,11,.254,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,141,539,166,10,38,30,.308,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,
Curtis Granderson,DH/LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,
Erik Kratz,C,Brewers,,3315,67,203,48,6,23,1,.236,,,,,,,,,
Mike Moustakas,3B/DH,Brewers,,1398,152,573,144,28,95,4,.251,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,9,20,4,,,,.200,,,,,,,,,
Nate Orf,2B,Brewers,,11757,15,21,2,1,1,1,.095,,,,,,,,,
Manny Piña,C,Brewers,,1373,98,306,77,9,28,2,.252,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,132,316,80,9,29,11,.253,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,58,126,31,5,16,2,.246,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,85,211,56,5,20,1,.265,,,,,,,,,
Jonathan Schoop,2B/SS,Brewers,,5830,131,473,110,21,61,1,.233,,,,,,,,,
Travis Shaw,1B/2B/3B,Brewers,,6826,152,498,120,32,86,5,.241,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,55,97,13,,2,3,.134,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,
Eric Thames,1B/RF,Brewers,,798,96,247,54,16,37,7,.219,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,147,574,187,36,110,22,.326,,,,,,,,,
