Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$36.88,,,,,,,,,,,,,,,,,,,,,34,227.67,171,30,254,57,1,8,77,16,9,,1.001,3.04,3.43
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365,,,,,,,,,,,,,,,
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$12.29,,,,,,,,,,,,,,,,,,,,,26,159.00,136,16,132,42,1,9,54,11,7,,1.119,3.06,3.69
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.60,154,553,160,22,,27,2,65,86,,,50,8,4,3,,.289,.351,.476,.358,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$9.63,,,,,,,,,,,,,,,,,,,,,61,58.33,45,6,52,21,1,1,21,3,4,44,1.131,3.24,3.73
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$7.60,120,460,141,35,2,22,5,69,68,1,2,49,2,3,5,,.307,.373,.535,.395,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-6.51,,,,,,,,,,,,,,,,,,,,,37,36.33,23,5,45,12,1,3,12,5,2,,0.963,2.97,3.57
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.62,,,,,,,,,,,,,,,,,,,,,62,73.00,68,5,49,21,5,1,24,4,,,1.219,2.96,3.35
Matthew Boyd,SP,Tigers,,11218,571510,,$-7.05,,,,,,,,,,,,,,,,,,,,,20,97.33,97,17,82,29,,4,49,6,5,,1.295,4.53,4.70
James McCann,C,Tigers,,5596,543510,,$-7.27,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-7.72,,,,,,,,,,,,,,,,,,,,,19,105.33,118,14,66,26,,2,57,9,7,,1.367,4.87,4.37
Kyle Ryan,RP,Tigers,,7567,594986,,$-8.17,,,,,,,,,,,,,,,,,,,,,56,55.67,48,2,35,15,5,3,19,4,2,,1.132,3.07,3.01
Daniel Norris,SP,Tigers,,10455,596057,,$-8.40,,,,,,,,,,,,,,,,,,,,,14,69.33,75,10,71,22,,,26,4,2,,1.399,3.38,3.88
Justin Wilson,RP,Tigers,,5111,458677,wilsoju10,$-9.10,,,,,,,,,,,,,,,,,,,,,66,58.67,61,6,65,17,2,1,27,4,5,1,1.330,4.14,3.03
Shane Greene,RP,Tigers,,6283,572888,,$-11.41,,,,,,,,,,,,,,,,,,,,,50,60.33,58,3,59,22,1,4,39,5,4,2,1.326,5.82,3.03
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298,,,,,,,,,,,,,,,
