Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,50,40.67,33,1,49,20,2,1,12,3,,1.303,2.66,2.41
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,64,57.33,48,3,66,23,6,1,31,2,,1.238,4.87,2.42
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,.241,.307,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,,,,,,,,,,,9,7.00,10,1,5,,,,3,,,1.429,3.86,3.53
Tyler Clippard,RP,Nationals,,2427,,,,,,,,,,,,,,,,,,75,70.33,47,5,82,23,1,1,17,7,1,0.995,2.18,2.67
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,154,593,151,26,3,24,,73,91,24,5,46,,6,3,.255,.329,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,,,47,63.00,68,5,39,21,4,5,28,2,1,1.413,4.00,3.94
Greg Dobbs,1B,Nationals,,2331,36,41,7,1,,,,,2,,,1,,,1,.171,.171,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,,2522,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,.219,.280,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,Brasco's Bold Team,4254,,,,,,,,,,,,,,,,,,25,164.00,153,18,98,24,,7,44,16,,1.079,2.41,3.90
Pedro Florimon,SS,Nationals,,463,33,76,7,1,1,,,7,1,6,,8,,,,.092,.172,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275,,,,,,,,,,,,,,
Gio González,SP,Nationals,Lazar's Team,4787,,,,,,,,,,,,,,,,,,27,158.67,134,10,162,56,,3,63,10,,1.197,3.57,2.99
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,4,,1,,6,8,,,4,,2,4,.208,.243,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,DEWMAN's Team,5074,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,.273,.334,,,,,,,,,,,,,,
Taylor Hill,RP,Nationals,,9438,,,,,,,,,,,,,,,,,,3,9.00,16,,5,3,1,2,9,,,2.111,9.00,3.32
Taylor Jordan,SP,Nationals,,6979,,,,,,,,,,,,,,,,,,5,25.67,34,3,17,8,1,2,16,,,1.636,5.61,4.35
Jeff Kobernus,2B/OF,Nationals,,5666,4,6,,,,,,2,,,,1,,1,,,.175,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Strafford's Old Men,3650,140,494,128,19,,26,,73,92,3,,82,9,2,8,.259,.353,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,20,64,10,1,,1,,7,3,,,6,,,,.156,.209,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,66,214,50,9,,2,,18,12,,,15,1,1,,.234,.266,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,,,,,,,,,,,7,8.67,7,,4,4,,1,1,,,1.269,1.04,3.91
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,2,,4,,8,14,,,7,,2,,.231,.303,,,,,,,,,,,,,,
