Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,134,414,102,11,47,16,.246,,,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,83,187,50,3,17,8,.267,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,67,151,33,5,21,,.219,,,,,,,,,
Domonic Brown,RF,Phillies,Buchanalia,2380,35,62,13,2,13,2,.210,,,,,,,,,
Jay Bruce,RF,Reds,Schellackers,2879,148,509,143,25,70,5,.281,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,147,458,117,4,42,7,.255,,,,,,,,,
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Ryan Church,LF/RF,Diamondbacks,,3350,106,219,44,5,25,1,.201,,,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,135,358,91,20,56,6,.254,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,53,132,38,1,15,1,.288,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,99,284,77,9,36,8,.271,,,,,,,,,
Ryan Doumit,C/RF,Pirates,Team Lorin,3287,124,406,102,13,45,1,.251,,,,,,,,,
Andre Ethier,RF,Dodgers,Team Jim,4708,139,517,151,23,82,2,.292,,,,,,,,,
Jesus Feliciano,RF,Mets,,2173,54,108,25,,3,1,.231,,,,,,,,,
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,88,179,48,6,28,8,.268,,,,,,,,,
Kosuke Fukudome,RF,Cubs,Ballbusters,2723,130,358,94,13,44,7,.263,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,145,587,197,34,117,26,.336,,,,,,,,,
Jose Guillen,RF,Giants,Doppelganger,1441,148,524,135,19,77,1,.258,,,,,,,,,
Willie Harris,LF/RF,Nationals,,2554,132,224,41,10,32,5,.183,,,,,,,,,
Corey Hart,RF,Brewers,Buchanalia,3192,145,558,158,31,102,7,.283,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Jason Heyward,RF,Braves,Sith Lords,1885,142,520,144,18,72,11,.277,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,157,569,165,26,86,7,.290,,,,,,,,,
Jon Jay,CF/RF,Cardinals,Team Lorin,3531,105,287,86,4,27,2,.300,,,,,,,,,
Reed Johnson,LF/RF,Dodgers,,4713,102,202,53,2,15,2,.262,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,158,592,146,21,86,7,.247,,,,,,,,,
Ryan Ludwick,RF,Padres,Sole City Sox,3543,136,490,123,17,69,,.251,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,67,104,15,3,12,5,.144,,,,,,,,,
John Mayberry,RF,Phillies,,2368,11,12,4,2,6,,.333,,,,,,,,,
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,113,379,105,4,34,5,.277,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,98,266,77,15,41,,.289,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,17,26,4,,2,,.154,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,119,317,81,6,33,,.256,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,151,579,168,11,69,37,.290,,,,,,,,,
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,133,364,95,3,30,1,.261,,,,,,,,,
Xavier Paul,LF/RF,Dodgers,,4690,44,121,28,,11,3,.231,,,,,,,,,
Hunter Pence,RF,Astros,Doppelganger,3026,156,614,173,25,91,18,.282,,,,,,,,,
Alex Presley,RF,Pirates,,3388,19,23,6,,,1,.261,,,,,,,,,
John Raynor,RF,Marlins,,3371,11,10,2,,,,.200,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,153,525,141,14,65,9,.269,,,,,,,,,
Nate Schierholtz,RF,Giants,Team Mike,4172,137,227,55,3,17,4,.242,,,,,,,,,
Seth Smith,LF/RF,Rockies,Team Jim,3845,133,358,88,17,52,2,.246,,,,,,,,,
Brad Snyder,RF,Cubs,,2728,12,27,5,,5,,.185,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,134,341,95,10,39,4,.279,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Lorin,4949,100,359,93,22,59,5,.259,,,,,,,,,
Nick Stavinoha,RF,Cardinals,,3545,79,121,31,2,9,,.256,,,,,,,,,
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,139,507,136,16,63,26,.268,,,,,,,,,
Justin Upton,RF,Diamondbacks,Doppelganger,3709,133,495,135,17,69,18,.273,,,,,,,,,
Will Venable,CF/LF/RF,Padres,Team Mike,4026,131,392,96,13,51,29,.245,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,156,554,164,27,85,13,.296,,,,,,,,,
Randy Winn,LF/RF,Cardinals,Team Mike,333,116,205,49,4,25,6,.239,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,110,191,45,7,28,1,.236,,,,,,,,,
