Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,,,,,,,,,,,118,324,66,3,30,5,.204
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,,,,,,,,,,,151,559,154,26,99,13,.275
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,,,,,,,,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,114,418,120,4,28,10,.287
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/OF,Reds,,2846,,,,,,,,,,,43,93,13,,2,2,.140
Lee Orr,OF,Padres,,5792,,,,,,,,,,,,,,,,,
Felix Perez,OF,Reds,,5266,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,,,,,,,,,,,,,,,,,
Casey Rowlett,OF,Cardinals,,11256,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,,,,,,,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,,,,,,,,,,,,,,,,,
