Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,,,,,,,,,,,,,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Logan Gilbert,SP,Mariners,,13324,669302,,$10.35,32,185.67,170,174,49,66,13,,,,1.180,3.20,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.47,32,189.00,163,212,62,78,12,,,,1.190,3.71,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$8.72,65,64.00,32,72,17,19,5,20,8,28,0.766,2.67,,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,,,,,,,,,,,,,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332
Andrés Muñoz,RP,Mariners,,12966,662253,,$5.72,64,65.00,43,96,15,18,2,4,22,26,0.892,2.49,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,,,,,,,,,,,,,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299
Erik Swanson,RP/SP,Mariners,,12310,657024,,$1.00,57,53.67,39,70,10,10,3,3,14,17,0.913,1.68,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$1.00,25,130.00,135,133,22,49,8,,,,1.208,3.39,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,650895,,$-0.58,59,54.33,40,53,22,22,7,7,9,16,1.141,3.64,,,,,,,,,,,,,,,,
Penn Murfee,RP/SP,Mariners,,13143,682171,,$-2.17,64,69.33,48,76,18,23,4,,8,8,0.952,2.99,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,,,,,,,,,,,,,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,,,,,,,,,,,,,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344
Chris Flexen,SP,Mariners,,11560,623167,,$-5.38,33,137.67,132,95,51,57,8,2,,2,1.329,3.73,,,,,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Marco Gonzales,SP,Mariners,,7428,594835,,$-6.12,32,183.00,194,103,50,84,10,,,,1.333,4.13,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-9.99,53,54.00,43,64,18,25,2,2,6,8,1.130,4.17,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-11.40,39,50.67,46,62,33,25,4,,9,9,1.559,4.44,,,,,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,,,,,,,,,,,,,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,,,,,,,,,,,,,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283
Yohan Ramírez,RP,Mariners,,13047,670990,,$-15.04,30,37.33,32,32,20,19,4,1,3,4,1.393,4.58,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-16.48,,,,,,,,,,,,,14,33,10,2,,1,15,9,1,,8,,,,.303,.439
Matthew Boyd,SP,Mariners,,11218,571510,,$-17.30,10,13.33,5,13,8,2,2,,1,1,0.975,1.35,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-17.60,32,29.00,27,27,10,14,1,,4,4,1.276,4.34,,,,,,,,,,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,,,$-19.24,27,29.33,26,26,13,15,,,4,4,1.330,4.60,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-20.33,,,,,,,,,,,,,2,3,1,,,,1,,,,1,,,,.333,.500
Jake Anchia,C,Mariners,,14258,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Duvall,C,Mariners,,14649,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mariners,,11250,642082,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-20.66,16,14.33,21,10,5,9,,2,4,6,1.814,5.65,,,,,,,,,,,,,,,,
Zach Green,1B,Mariners,,12412,608339,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Sheaffer,1B,Mariners,,14642,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
