Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Jorge Alfaro,C,Marlins,Team Erik,6742,,,,,,,,,,,130,431,113,18,57,4,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,34,65,14,,3,,.215
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Alex Avila,C,Diamondbacks,Team Jim,1191,,,,,,,,,,,63,164,34,9,24,1,.207
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Steve Baron,C,Pirates,,4279,,,,,,,,,,,7,10,2,,1,,.200
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,1,1,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Drew Butera,C,Rockies,,1511,,,,,,,,,,,16,43,7,,3,,.163
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Curt Casali,C,Reds,,5505,,,,,,,,,,,84,207,52,8,32,,.251
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,2,7,1,,2,,.143
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,48,141,30,3,12,1,.213
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,,,,,,,,,,,105,360,98,24,64,1,.272
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,7,18,3,1,4,,.167
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,101,303,73,2,28,,.241
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Tyler Flowers,C,Braves,Doppelganger,4971,,,,,,,,,,,85,271,62,11,34,,.229
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
David Freitas,C,Brewers,,6136,,,,,,,,,,,17,15,1,,1,,.067
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,5,15,2,,,,.133
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,18,42,6,2,5,,.143
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Yan Gomes,C,Nationals,Team Mike,5592,,,,,,,,,,,97,314,70,12,43,2,.223
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Juan Graterol,C,Reds,,6995,,,,,,,,,,,6,18,4,,1,,.222
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,4,9,1,,1,,.111
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Austin Hedges,C,Padres,Sole City Sox,6232,,,,,,,,,,,102,312,55,11,36,1,.176
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,5,11,3,1,2,,.273
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,43,115,32,4,12,,.278
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,1,1,,,,,
Chris Iannetta,C,Rockies,,3783,,,,,,,,,,,52,144,32,6,21,,.222
Alex Jackson,C,Braves,,10634,,,,,,,,,,,4,13,,,,,
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,,20,38,8,,3,,.211
Carson Kelly,C,Diamondbacks,Team Erik,6737,,,,,,,,,,,111,314,77,18,47,,.245
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,74,136,29,2,8,,.213
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,18,53,12,2,7,2,.226
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,5,18,5,2,7,,.278
Jonathan Lucroy,C,Cubs,,3121,,,,,,,,,,,101,293,68,8,36,,.232
Martín Maldonado,C,Cubs,,3122,,,,,,,,,,,105,333,71,12,27,,.213
Russell Martin,C,Dodgers,Sith Lords,4629,,,,,,,,,,,83,209,46,6,20,1,.220
Brian McCann,C,Braves,Ballbusters,1824,,,,,,,,,,,85,277,69,12,45,,.249
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Francisco Mejía,C,Padres,Schellackers,11583,,,,,,,,,,,79,226,60,8,22,1,.265
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,113,419,113,10,57,6,.270
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,26,63,11,4,7,,.175
Tomás Nido,C,Mets,,11559,,,,,,,,,,,50,136,26,4,14,,.191
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,6,2,1,4,,.333
Dom Nuñez,C,Rockies,Sole City Sox,12934,,,,,,,,,,,16,39,7,2,4,,.179
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,,,,,,,,,,,76,158,36,7,25,,.228
Buster Posey,C,Giants,Team Mike,4108,,,,,,,,,,,114,405,104,7,38,,.257
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
Wilson Ramos,C,Mets,Team Lorin,1523,,,,,,,,,,,141,473,136,14,73,1,.288
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Raudy Read,C,Nationals,,11477,,,,,,,,,,,6,11,1,,,,.091
J.T. Realmuto,C,Phillies,Schellackers,5756,,,,,,,,,,,145,538,148,25,83,9,.275
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
René Rivera,C,Mets,,2119,,,,,,,,,,,9,17,4,1,3,,.235
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,54,170,43,15,42,2,.253
Jacob Stallings,C,Pirates,Team Lorin,10993,,,,,,,,,,,71,191,50,6,13,,.262
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,Sole City Sox,4816,,,,,,,,,,,85,280,74,17,63,,.264
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,,43,92,15,4,13,,.163
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Luis Torrens,C,Padres,,11613,,,,,,,,,,,7,14,3,,,,.214
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Stephen Vogt,C,Giants,Sith Lords,632,,,,,,,,,,,99,255,67,10,40,3,.263
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,19,48,12,1,3,,.250
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,67,168,36,11,27,1,.214
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,121,359,94,1,42,,.262
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,30,36,9,,5,,.250
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
