Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$56.26,78,626,1388,45.10,262,291,90.03,272,1786,314,539,126,12,,22.90,4.03,6.91,1.615,0.154,38:14
David Lee,PF,Warriors,,1974,$33.35,79,602,1160,51.90,255,320,79.69,,1459,886,279,67,22,,18.47,11.22,3.53,0.848,0.278,36:48
Klay Thompson,SG,Warriors,,2676,$16.83,82,508,1205,42.16,132,157,84.08,211,1359,306,183,86,45,,16.57,3.73,2.23,1.049,0.549,35:48
Jarrett Jack,PG,Warriors,,1938,$3.45,79,387,857,45.16,167,198,84.34,82,1023,243,439,60,11,,12.95,3.08,5.56,0.759,0.139,29:44
Carl Landry,SF,Warriors,,2210,$1.00,81,325,602,53.99,223,273,81.68,1,874,483,65,35,31,,10.79,5.96,0.80,0.432,0.383,23:09
Harrison Barnes,SF,Warriors,,2740,$-6.86,81,276,628,43.95,144,190,75.79,52,748,333,98,52,14,,9.23,4.11,1.21,0.642,0.173,25:24
Festus Ezeli,C,Warriors,,2737,$-22.40,78,74,169,43.79,43,81,53.09,,191,313,22,23,74,,2.45,4.01,0.28,0.295,0.949,14:22
Andrew Bogut,C,Warriors,,1945,$-24.36,32,83,184,45.11,19,38,50.00,1,186,245,67,20,55,,5.81,7.66,2.09,0.625,1.719,24:33
Draymond Green,PF,Warriors,,2739,$-27.27,79,84,257,32.68,45,55,81.82,14,227,260,53,42,25,,2.87,3.29,0.67,0.532,0.316,13:26
Andris Biedrins,C,Warriors,,1154,$-34.00,53,10,21,47.62,4,13,30.77,,24,153,14,15,42,,0.45,2.89,0.26,0.283,0.792,9:21
Richard Jefferson,SF,Warriors,,195,$-36.61,56,62,136,45.59,38,53,71.70,14,176,84,31,14,7,,3.14,1.50,0.55,0.250,0.125,10:09
Kent Bazemore,SF,Warriors,,2787,$-41.88,61,43,116,37.07,27,44,61.36,10,123,22,22,17,4,,2.02,0.36,0.36,0.279,0.066,4:22
Dwayne Jones,C,Warriors,,2008,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Lance Goulbourne,SF,Warriors,,2809,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Rick Jackson,PF,Warriors,,2807,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,$-53.10,6,3,6,50.00,2,2,100.00,,8,1,6,2,,,1.33,0.17,1.00,0.333,,3:33
Stefhon Hannah,PG,Warriors,,2831,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,,2346,$-54.62,2,6,9,66.67,2,3,66.67,,14,1,2,,,,7.00,0.50,1.00,,,12:41
Carlon Brown,SG,Warriors,,2808,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Tarence Kinsey,SG,Warriors,,2085,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
