Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.65,,,,,,,,,,,,,,,,159.94,599.50,176.95,40.92,1.98,28.44,4.75,103.57,108.73,6.24,1.90,84.51,10.39,6.56,3.42,0.05,.295,.386,.512,.391
Ozzie Albies,2B,Braves,,11728,645277,,$17.26,,,,,,,,,,,,,,,,133.27,530.03,147.75,33.08,3.84,20.76,6.87,86.20,70.48,12.70,3.41,40.97,1.95,3.90,2.65,0.49,.279,.333,.473,.361
Ian Anderson,SP,Braves,,12634,666120,,$15.09,21.94,119.26,98.19,9.44,138.19,45.93,0.61,3.92,42.10,8.96,6.04,,1.208,3.18,3.05,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.69,31.07,153.77,138.41,16.24,152.39,53.09,1.20,7.18,63.11,10.34,6.70,,1.245,3.69,3.64,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$10.30,,,,,,,,,,,,,,,,128.09,468.28,122.00,26.14,1.57,25.49,1.34,72.50,81.17,1.54,1.29,43.13,2.83,5.07,2.69,0.15,.261,.328,.486,.350
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.70,,,,,,,,,,,,,,,,151.76,448.74,120.12,20.27,1.18,22.73,2.98,63.61,78.88,4.94,1.02,50.58,2.49,2.39,2.07,0.16,.268,.343,.470,.359
Dansby Swanson,SS,Braves,,11537,621020,,$8.93,,,,,,,,,,,,,,,,149.13,568.38,142.30,30.38,2.63,19.13,5.34,84.89,74.88,10.46,3.74,55.31,6.19,5.42,4.35,2.51,.250,.319,.414,.327
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$7.99,,,,,,,,,,,,,,,,94.71,341.86,88.19,15.31,0.23,14.39,1.68,42.92,59.16,1.03,0.60,31.89,0.21,3.39,3.98,0.47,.258,.324,.430,.333
Will Smith,RP,Braves,,1637,519293,smithwi04,$1.79,57.12,53.74,46.49,9.36,64.44,19.12,1.53,1.32,25.10,3.20,2.60,20.53,1.221,4.20,4.02,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$1.00,54.03,51.13,45.96,6.92,53.75,13.72,0.99,2.03,21.42,3.38,3.26,10.98,1.167,3.77,3.62,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-2.46,44.50,61.80,53.23,6.83,71.56,26.36,0.93,3.85,26.30,4.03,4.20,5.02,1.288,3.83,3.64,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-5.35,59.66,56.06,50.03,6.56,61.76,24.38,2.32,2.08,24.84,3.52,4.02,5.12,1.327,3.99,3.71,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-5.69,59.49,71.83,65.99,8.76,81.28,31.41,1.83,3.52,33.40,4.30,2.89,2.09,1.356,4.18,3.80,,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-7.49,23.35,47.27,40.38,3.97,46.41,20.16,0.15,2.38,18.33,3.33,2.20,,1.281,3.49,3.65,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-7.72,25.62,65.48,61.33,7.73,67.15,26.06,0.51,3.86,30.12,3.96,3.98,,1.335,4.14,3.93,,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-8.06,27.79,85.79,78.44,11.28,93.24,40.96,1.04,8.24,42.82,4.73,5.27,,1.392,4.49,4.32,,,,,,,,,,,,,,,,,,,,
Dylan Lee,SP,Braves,,13150,669276,,$-11.03,44.52,31.46,28.61,3.71,29.82,11.38,0.49,1.01,13.51,1.77,2.19,2.81,1.271,3.86,3.87,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-11.11,,,,,,,,,,,,,,,,77.58,99.85,26.56,5.93,0.10,2.53,0.13,13.58,12.06,0.20,0.14,9.00,0.34,1.38,0.48,0.10,.266,.333,.403,.326
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-11.62,21.08,88.71,86.23,18.18,97.41,36.22,0.32,2.10,50.05,4.11,5.06,,1.380,5.08,4.85,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-11.70,,,,,,,,,,,,,,,,90.00,264.13,73.12,16.13,3.19,7.08,0.30,35.23,31.15,4.53,4.89,21.72,0.92,1.55,0.99,0.60,.277,.334,.443,.334
Kyle Wright,SP,Braves,,11979,657140,,$-11.91,25.95,45.32,42.49,6.11,43.38,18.05,0.41,2.31,21.64,2.63,2.96,,1.336,4.30,4.26,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-12.26,37.19,63.75,60.66,8.96,60.12,26.18,0.47,2.89,31.40,3.57,4.00,,1.362,4.43,4.39,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-13.86,,,,,,,,,,,,,,,,65.56,65.34,16.31,3.14,0.06,1.87,0.39,7.32,8.37,0.32,0.05,5.57,0.05,1.32,0.43,0.12,.250,.319,.385,.318
Yoan López,RP,Braves,,10600,661255,,$-14.77,61.74,28.51,27.14,4.71,27.51,10.84,1.16,0.99,14.47,1.64,2.26,,1.332,4.57,4.44,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-15.29,68.57,22.09,20.99,3.08,21.20,8.33,0.45,1.21,10.67,1.25,1.35,,1.327,4.35,4.23,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-15.63,46.92,28.20,29.76,5.42,23.08,6.82,0.70,0.99,15.20,1.40,1.32,,1.297,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-15.65,39.58,16.24,14.41,2.03,16.98,7.19,0.45,0.68,7.37,1.00,0.78,,1.330,4.08,4.00,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-15.74,40.25,18.50,17.21,2.64,18.56,8.01,0.49,0.82,9.09,0.78,1.07,1.28,1.363,4.42,4.30,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-16.38,44.08,27.85,26.87,4.85,29.15,12.23,0.81,2.01,15.39,1.33,1.79,,1.404,4.97,4.72,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-17.24,,,,,,,,,,,,,,,,78.28,9.56,2.21,0.42,0.03,0.23,0.05,1.01,1.17,0.02,0.01,0.83,0.03,0.12,0.11,0.02,.231,.297,.352,.293
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-17.52,,,,,,,,,,,,,,,,75.72,7.94,1.55,0.33,0.04,0.14,0.04,0.76,0.76,0.04,0.01,0.65,0.02,0.06,0.07,0.02,.195,.259,.301,.256
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-17.67,51.93,7.52,7.48,1.37,7.26,2.64,0.10,0.44,4.09,0.31,0.39,0.28,1.345,4.89,4.72,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Braves,,6509,592145,,$-17.90,28.98,5.53,5.28,0.79,5.59,2.78,0.15,0.37,2.94,0.31,0.25,0.22,1.457,4.78,4.56,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-18.88,,,,,,,,,,,,,,,,156.66,230.26,56.55,10.71,0.67,5.82,1.88,26.62,25.70,3.60,1.84,18.65,1.93,1.09,1.94,0.57,.246,.302,.374,.303
Johan Camargo,2B/3B,Braves,,10256,622666,,$-22.08,,,,,,,,,,,,,,,,118.23,139.83,35.69,8.01,0.35,5.01,1.08,18.92,20.08,0.66,0.28,12.31,0.82,1.25,0.59,0.22,.255,.319,.425,.330
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-22.46,,,,,,,,,,,,,,,,99.32,150.21,36.84,8.21,0.38,5.69,1.91,18.06,20.49,0.80,0.26,12.76,0.97,1.28,1.34,0.44,.245,.306,.419,.325
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-24.63,,,,,,,,,,,,,,,,108.85,188.28,45.90,10.60,0.88,3.65,1.69,25.10,19.15,2.16,0.91,16.90,0.73,2.37,1.76,1.29,.244,.309,.368,.308
Ender Inciarte,CF,Braves,,5315,542255,,$-24.91,,,,,,,,,,,,,,,,123.83,120.13,28.69,5.10,1.04,2.22,0.68,16.50,12.07,4.04,1.69,11.83,0.38,1.39,0.88,0.55,.239,.311,.354,.303
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-26.25,,,,,,,,,,,,,,,,104.89,104.09,25.69,4.95,0.36,2.06,0.20,12.72,12.00,1.12,0.53,7.45,0.09,1.79,1.15,0.36,.247,.304,.361,.297
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-29.09,,,,,,,,,,,,,,,,72.33,61.40,15.04,4.40,0.51,2.25,0.22,11.25,8.77,1.74,0.53,9.28,0.17,0.26,0.56,0.10,.245,.343,.443,.348
Terrance Gore,LF,Braves,,10472,605253,,$-29.16,,,,,,,,,,,,,,,,53.73,43.50,9.65,1.68,0.40,0.82,0.14,7.26,3.48,3.15,0.76,5.14,0.08,0.66,0.15,0.47,.222,.310,.335,.304
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-30.44,,,,,,,,,,,,,,,,101.14,41.10,9.48,1.99,0.13,1.07,0.21,5.32,3.97,0.62,0.41,3.88,0.06,0.88,0.24,0.34,.231,.307,.364,.303
Ronald Acuña,CF/RF,Braves,,11729,660670,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
