Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Anderson,C,White Sox,,3481,10,18,1,,1,2,,.056,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,@Whudey,717,138,475,93,21,45,55,,.196,,,,,,,,,,
Alex Avila,C,Tigers,@calysgaming,1191,102,330,75,11,39,47,,.227,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,50,134,19,3,11,14,,.142,,,,,,,,,,
Jason Castro,C/DH,Astros,Yu mad bro?,2953,120,435,120,18,63,56,2,.276,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,17,52,14,3,12,8,,.269,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,,3,,,.179,,,,,,,,,,
Cody Clark,C,Astros,,1366,16,38,4,,1,,,.105,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,12,23,5,,2,2,,.217,,,,,,,,,,
Hank Conger,C,Angels,,1659,92,233,58,7,23,21,,.249,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,64,191,43,7,16,20,,.225,,,,,,,,,,
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,135,485,119,14,49,55,1,.245,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,84,256,50,10,24,24,,.195,,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,2,4,,.385,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,,,,,.333,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,8,10,,.191,,,,,,,,,,
Yan Gomes,1B/C,Indians,The Clown Questions,5592,88,293,86,11,45,38,2,.294,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,,.222,,,,,,,,,,
Brett Hayes,C,Royals,,1966,5,18,5,1,2,2,,.278,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,17,48,10,3,4,6,1,.208,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,16,18,,.204,,,,,,,,,,
John Hester,C,Angels,,3635,1,,,,1,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,8,2,,.296,,,,,,,,,,
Chris Iannetta,C,Angels,The Clown Questions,3783,115,325,73,11,40,39,,.225,,,,,,,,,,
John Jaso,C/DH,Athletics,The Clown Questions,4900,70,207,56,3,31,21,2,.271,,,,,,,,,,
George Kottaras,C,Royals,,3120,46,100,18,5,13,12,1,.180,,,,,,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,25,77,23,1,8,14,,.299,,,,,,,,,,
Jose Lobaton,C,Rays,,560,100,277,69,7,38,32,,.249,,,,,,,,,,
Lou Marson,C,Indians,,1041,3,3,,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Woodies,101,159,605,181,14,68,83,,.299,,,,,,,,,,
Joe Mauer,C/1B,Twins,@calysgaming,1521,113,445,144,11,62,47,,.324,,,,,,,,,,
Jose Molina,C,Rays,,728,99,283,66,2,26,18,2,.233,,,,,,,,,,
Jesus Montero,C/DH,Mariners,,275,29,101,21,3,6,9,,.208,,,,,,,,,,
Luke Montz,C/DH,Athletics,,2114,13,28,5,1,2,5,,.179,,,,,,,,,,
Adam Moore,C,Royals,,4287,5,10,3,,1,,1,.300,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,16,26,4,,3,1,,.154,,,,,,,,,,
Mike Napoli,C/1B,Red Sox,Woodies,1665,139,498,129,23,79,92,1,.259,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,1,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,RotoValue,2481,98,264,65,9,41,30,5,.246,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,9,21,3,,1,,,.143,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,71,229,68,4,19,22,,.297,,,,,,,,,,
Salvador Perez,C,Royals,Bumping Ugglas,5081,138,496,145,13,48,79,,.292,,,,,,,,,,
Josh Phegley,C,White Sox,The Roto Wizards,883,65,204,42,4,14,22,2,.206,,,,,,,,,,
A.J. Pierzynski,C/DH,Rangers,Evil Empire,884,134,503,137,17,48,71,1,.272,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,21,76,26,4,10,12,,.342,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,46,131,31,4,8,13,,.237,,,,,,,,,,
Austin Romine,C,Yankees,,281,60,135,28,1,15,10,1,.207,,,,,,,,,,
David Ross,C,Red Sox,,1828,36,102,22,4,11,10,1,.216,,,,,,,,,,
Jarrod Saltalamacchia,C/DH,Red Sox,Melky Discharge,4454,121,425,116,14,68,65,4,.273,,,,,,,,,,
Carlos Santana,C/1B,Indians,Yu mad bro?,1047,154,541,145,20,75,74,3,.268,,,,,,,,,,
Omir Santos,C,Indians,,2120,1,1,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,36,109,21,3,11,9,,.193,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,9,20,2,,,1,,.100,,,,,,,,,,
Geovany Soto,C,Rangers,D-Rays Rule,2643,54,163,40,9,20,22,1,.245,,,,,,,,,,
Max Stassi,C,Astros,,4815,3,7,2,,,1,,.286,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,109,294,62,4,28,25,4,.211,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,94,285,66,5,25,32,2,.232,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,8,26,5,,1,3,,.192,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,23,60,10,2,3,5,,.167,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,45,120,21,1,11,8,,.175,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,4,18,16,,.252,,,,,,,,,,
Matt Wieters,C,Orioles,Road to Glory,431,148,523,123,22,59,79,2,.235,,,,,,,,,,
Mike Zunino,C,Mariners,The Roto Wizards,6238,52,173,37,5,22,14,1,.214,,,,,,,,,,
