Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
Brad Hand,RP/SP,Padres,,5110,543272,handbr01,$1.00,82,89.33,63,8,111,36,4,1,29,4,4,1,1.108,2.92,2.89,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Padres,,2562,488748,,$-3.27,67,63.00,34,4,78,31,3,2,20,3,,1,1.032,2.86,2.88,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$-6.54,60,59.67,55,8,42,22,2,,26,7,7,2,1.291,3.92,4.44,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-7.40,71,69.67,65,7,72,23,5,2,35,,5,13,1.263,4.52,3.20,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Padres,,3743,468504,chacijh01,$-9.28,34,144.00,153,14,119,55,4,5,77,6,8,,1.444,4.81,3.88,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-10.23,,,,,,,,,,,,,,,,131,335,82,13,2,2,1,53,12,30,12,42,,2,,3,.245,.330,.313,.304
Christian Friedrich,RP/SP,Padres,,3765,543184,friedch01,$-10.59,24,129.33,131,13,100,52,2,2,69,5,12,,1.415,4.80,4.07,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Colin Rea,SP,Padres,,10702,607067,,$-11.46,20,102.67,102,12,80,44,4,8,55,5,5,,1.422,4.82,4.46,,,,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Padres,,5525,518560,clemepa02,$-11.62,18,71.33,72,14,53,31,,4,32,4,5,,1.444,4.04,5.64,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Padres,,6925,543105,,$-12.59,,,,,,,,,,,,,,,,84,253,65,16,2,10,2,39,37,5,1,26,2,4,2,,.257,.333,.455,.349
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-13.86,,,,,,,,,,,,,,,,73,193,44,9,,6,2,20,25,1,2,10,,,1,,.228,.265,.368,.281
Clayton Richard,RP,Padres,,3934,453385,richacl01,$-13.92,36,67.67,81,4,41,31,3,2,25,3,4,1,1.655,3.33,3.99,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-15.25,35,146.67,187,23,105,46,7,7,93,9,10,,1.589,5.71,4.65,,,,,,,,,,,,,,,,,,,,
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-16.16,18,16.00,19,2,8,3,1,,3,1,,,1.375,1.69,4.10,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-16.22,3,15.67,12,3,13,3,,,7,1,2,,0.957,4.02,4.50,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Carlos Villanueva,RP,Padres,,3086,453646,villaca01,$-16.74,51,74.00,89,17,61,14,4,3,49,2,2,1,1.392,5.96,4.96,,,,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Padres,,5223,571473,,$-16.75,11,9.67,7,,10,4,,1,4,1,,,1.138,3.72,2.58,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Padres,,3619,429719,jacksed01,$-17.24,21,84.00,92,14,61,41,3,1,55,5,7,,1.583,5.89,5.21,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Padres,,7301,523848,dominjo01,$-18.03,34,35.67,34,5,20,17,1,4,20,1,,,1.430,5.05,5.48,,,,,,,,,,,,,,,,,,,,
Jake Smith,SP,Padres,,11321,607727,,$-18.24,4,4.00,5,1,3,1,,1,2,1,,,1.500,4.50,6.35,,,,,,,,,,,,,,,,,,,,
Keith Hessler,RP,Padres,,5970,594857,,$-18.47,17,21.67,24,2,11,13,2,1,10,1,,,1.708,4.15,4.95,,,,,,,,,,,,,,,,,,,,
Jose Torres,RP,Padres,,11327,600526,,$-18.57,4,3.00,3,,3,2,,,,,,,1.667,,3.10,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Padres,,10465,457754,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Padres,,677,445163,janssca01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Padres,,6240,543508,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Padres,,3276,445216,mccutda01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Padres,,852,407819,thornma01,$-19.12,18,17.00,22,2,9,6,,1,11,1,,,1.647,5.82,4.81,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,SP,Padres,,11610,622766,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Padres,,11589,621141,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Martin,SP,Padres,,11325,607294,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Ruiz,SP,Padres,,11590,614179,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cesar Vargas,RP,Padres,,10823,570714,,$-19.56,7,34.00,41,5,28,15,1,1,19,,3,,1.647,5.03,4.69,,,,,,,,,,,,,,,,,,,,
