Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Dark Angel,7346,152,566,148,30,117,1,.261,,,,,,,,,
Jo Adell,LF/RF,Angels,DoubleHeader,12384,35,130,32,4,26,2,.246,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,144,537,149,33,104,1,.277,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,2,4,,,,,,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,45,154,39,6,12,,.253,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,141,529,145,20,69,20,.274,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,121,428,126,2,42,2,.294,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,115,282,59,4,19,6,.209,,,,,,,,,
Andrew Benintendi,LF,Royals,Team Erik,11492,134,493,136,17,73,8,.276,,,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,74,245,51,16,41,,.208,,,,,,,,,
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,121,469,146,8,47,1,.311,,,,,,,,,
Seth Brown,LF/RF,Athletics,Ballbusters,12982,111,281,60,20,48,4,.214,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,10,34,4,1,3,,.118,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,130,472,121,15,75,,.256,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,75,260,65,6,25,,.250,,,,,,,,,
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,141,519,120,17,61,12,.231,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,78,195,41,4,26,1,.210,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,48,127,24,1,9,1,.189,,,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,140,513,136,32,86,3,.265,,,,,,,,,
David Dahl,DH/LF,Rangers,,6320,63,205,43,4,18,2,.210,,,,,,,,,
Khris Davis,DH,Rangers,,5380,42,102,21,3,10,,.206,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,109,336,91,6,29,6,.271,,,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,135,457,113,26,72,,.247,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,102,135,28,,10,10,.207,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,84,294,76,8,45,,.259,,,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,39,123,31,7,18,7,.252,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,22,60,8,3,5,,.133,,,,,,,,,
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,78,214,45,9,36,10,.210,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,152,571,166,18,73,,.291,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,104,377,79,11,47,,.210,,,,,,,,,
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,66,183,34,5,15,2,.186,,,,,,,,,
Joey Gallo,LF/RF,Yankees,The Empire,6323,153,498,99,38,77,6,.199,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,149,581,141,31,90,16,.243,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,140,387,86,10,39,4,.222,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,36,99,23,5,10,1,.232,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,104,345,90,7,47,4,.261,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,156,557,133,23,67,20,.239,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,161,604,188,48,111,4,.311,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,DoubleHeader,11549,141,500,138,21,84,1,.276,,,,,,,,,
Eric Haase,C/LF,Tigers,Buchanalia,10012,98,351,81,22,61,2,.231,,,,,,,,,
Sam Haggerty,LF,Mariners,Buchanalia,12521,35,86,16,2,5,5,.186,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,71,127,28,2,11,9,.220,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,157,620,157,39,100,1,.253,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,131,488,125,22,71,4,.256,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,143,550,163,32,116,12,.296,,,,,,,,,
John Hicks,DH,Rangers,,5729,10,31,8,4,7,,.258,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,76,253,70,7,25,,.277,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,55,213,53,10,37,,.249,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,148,550,158,39,98,6,.287,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,131,330,92,8,37,8,.279,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,59,215,54,8,34,1,.251,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,112,309,73,6,38,1,.236,,,,,,,,,
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,55,144,28,7,19,,.194,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,79,260,58,7,28,1,.223,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,34,111,22,4,17,1,.198,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,157,557,147,18,72,8,.264,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,139,457,112,14,69,,.245,,,,,,,,,
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,61,163,33,11,28,1,.202,,,,,,,,,
Trey Mancini,1B/DH,Orioles,Team Erik,9387,147,556,142,21,71,,.255,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,125,421,107,10,57,13,.254,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,41,106,17,4,12,,.160,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,58,144,30,6,17,3,.208,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,148,570,163,28,99,,.286,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,7,8,2,,,,.250,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,108,284,73,14,50,4,.257,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,90,169,31,2,14,1,.183,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,142,518,121,27,106,4,.234,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,72,214,48,6,19,7,.224,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,68,240,65,7,37,,.271,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,126,332,60,12,43,21,.181,,,,,,,,,
Mitch Moreland,DH,Athletics,Dark Angel,4519,81,229,52,10,30,,.227,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,16,26,5,,1,,.192,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,144,534,136,33,89,4,.255,,,,,,,,,
Josh Naylor,1B/LF/RF,Indians,,11973,69,233,59,7,21,1,.253,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,84,236,53,9,29,,.225,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,155,537,138,46,100,26,.257,23,130.33,98,44,46,9,,1.090,3.18
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,39,101,24,5,12,2,.238,,,,,,,,,
Salvador Perez,C/DH,Royals,Obi-Wan,5081,161,620,169,48,121,1,.273,,,,,,,,,
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,70,223,44,13,38,2,.197,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,118,253,52,13,44,14,.206,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,75,214,52,6,27,1,.243,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,21,74,21,1,9,,.284,,,,,,,,,
