Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,93,205,45,6,29,1,.220,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,148,557,163,30,103,5,.293,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,5,14,2,,,,.143,,,,,,,,,,
Brett Baty,3B,Mets,,13624,11,38,7,2,5,,.184,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,102,358,86,4,28,41,.240,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,1,3,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,152,586,164,13,72,2,.280,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,41,116,30,4,12,1,.259,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Mike Brosseau,3B,Brewers,,12445,69,141,36,6,23,2,.255,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,71,253,59,11,27,5,.233,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,150,575,148,29,102,,.257,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,124,448,105,10,64,4,.234,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,3,10,3,1,1,,.300,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,58,160,27,5,11,1,.169,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,7,16,3,,1,,.188,,,,,,,,,,
Eduardo Escobar,3B,Mets,Team Jim,917,136,495,119,20,69,,.240,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,145,526,134,14,78,4,.255,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Maikel Franco,3B,Nationals,,7402,103,371,85,9,39,1,.229,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Jim,1836,159,612,199,21,100,13,.325,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,151,561,178,35,115,7,.317,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,16,37,7,,3,1,.189,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,89,283,64,14,35,1,.226,,,,,,,,,,
Phil Gosselin,2B/3B,Braves,,5245,34,74,11,,2,,.149,,,,,,,,,,
Jordan Groshans,3B/SS,Marlins,,13561,17,61,16,1,2,,.262,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,102,297,81,2,17,1,.273,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,14,21,7,1,5,1,.333,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,136,505,123,7,41,20,.244,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,12,24,2,,,2,.083,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,74,201,46,6,30,,.229,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,80,234,53,14,32,5,.226,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Erik,11705,156,589,145,30,79,2,.246,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,104,380,102,8,44,,.268,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,111,404,96,7,28,6,.238,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,1,1,,,,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,30,83,18,1,12,,.217,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,150,517,130,11,59,12,.251,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,48,156,41,4,11,4,.263,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,89,266,65,14,42,,.244,,,,,,,,,,
Manny Machado,3B,Padres,Sith Lords,5319,150,578,172,32,102,9,.298,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,5,6,,,,1,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,57,166,33,5,14,7,.199,,,,,,,,,,
Ryan McMahon,3B,Rockies,Sole City Sox,10706,153,529,130,20,67,7,.246,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,56,222,72,13,34,1,.324,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,53,176,41,6,20,,.233,,,,,,,,,,
Colin Moran,1B/3B,Reds,,7393,42,109,23,5,23,,.211,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,113,379,89,16,47,10,.235,,,,,,,,,,
Mike Moustakas,1B/3B,Reds,,1398,78,252,54,7,25,2,.214,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,136,464,91,21,69,2,.196,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,29,57,12,3,7,1,.211,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,616,148,34,103,,.240,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,13,33,4,,3,,.121,,,,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Albert Pujols,1B,Cardinals,Schellackers,3503,109,307,83,24,68,1,.270,,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,93,244,60,3,23,5,.246,,,,,,,,,,
Austin Riley,3B,Braves,Ballbusters,11974,159,615,168,38,93,2,.273,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,101,251,59,3,25,6,.235,,,,,,,,,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,125,443,119,9,56,23,.269,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,7,5,1,,,,.200,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,75,271,62,8,36,,.229,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,80,278,79,4,24,,.284,,,,,,,,,,
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,78,176,40,2,21,6,.227,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Lorin,11095,153,529,116,35,89,2,.219,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,,
Justin Turner,3B,Dodgers,Buchanalia,446,128,468,130,13,81,3,.278,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,119,406,97,16,47,1,.239,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,63,209,55,4,23,3,.263,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,18,47,8,1,8,1,.170,,,,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,117,325,80,6,32,7,.246,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,52,156,36,9,24,,.231,,,,,,,,,,
Jonathan Villar,2B/3B,Cubs,,5185,59,202,42,3,18,7,.208,,,,,,,,,,
Daniel Vogelbach,1B,Pirates,Team Mike,6495,130,386,92,18,59,,.238,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,135,500,113,22,69,1,.226,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,36,98,26,4,12,1,.265,,,,,,,,,,
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,160,583,141,36,94,2,.242,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,101,347,90,3,32,12,.259,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,79,127,30,1,6,11,.236,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,134,469,97,25,66,8,.207,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
Jared Young,1B,Cubs,,12565,6,19,5,,,1,.263,,,,,,,,,,
