Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,143,550,163,32,92,116,12,.296
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,141,488,151,35,101,84,13,.309
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,151,502,157,29,111,95,9,.313
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,138,531,164,34,95,100,3,.309
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,148,550,158,39,89,98,6,.287
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,162,664,184,10,97,74,40,.277
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,140,506,149,30,83,92,14,.294
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,620,157,39,110,100,1,.253
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,,,,,,,,,,,144,521,135,31,89,96,1,.259
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,,,,,,,,,,,146,513,117,38,67,113,5,.228
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,135,461,121,29,68,86,8,.262
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,122,466,123,23,93,58,10,.264
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,82,297,84,24,72,52,17,.283
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,153,498,99,38,90,77,6,.199
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,150,514,139,13,76,78,3,.270
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,149,542,144,18,79,65,2,.266
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,139,468,105,25,75,71,4,.224
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,127,411,111,19,52,70,5,.270
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,149,511,123,22,59,81,,.241
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,146,442,113,17,56,63,8,.256
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,125,421,107,10,55,57,13,.254
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,121,426,90,19,61,54,10,.211
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,110,406,98,18,54,50,1,.241
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,129,274,66,12,39,32,15,.241
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,125,406,94,14,52,55,1,.232
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,107,268,69,8,45,35,7,.257
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,107,336,70,11,38,36,14,.208
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,64,227,57,14,27,36,,.251
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,100,270,55,12,39,33,,.204
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,104,323,69,8,35,30,5,.214
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,76,209,54,5,26,22,5,.258
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,81,229,52,10,28,30,,.227
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.00,,,,,,,,,,,72,235,52,8,33,29,1,.221
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,83,254,51,6,38,30,3,.201
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,70,236,60,2,27,19,6,.254
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,58,199,59,5,17,19,1,.296
