Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Anderson,SG,Kings,,2528,51,67,178,37.64,22,29,75.86,179,86,41,21,14,35,3.51,1.69,0.80,0.686,14:08
Caron Butler,SF,Kings,,62,17,25,59,42.37,10,12,83.33,63,22,10,9,1,10,3.71,1.29,0.59,0.588,10:20
Omri Casspi,SF,Kings,,2416,69,299,622,48.07,103,159,64.78,813,410,95,56,17,73,11.78,5.94,1.38,1.058,27:15
Willie Cauley-Stein,C,Kings,Schellackers,3309,66,191,339,56.34,81,125,64.80,463,352,37,47,66,113,7.02,5.33,0.56,1.712,21:23
Darren Collison,PG,Kings,Team Erik,2426,74,377,776,48.58,194,226,85.84,1035,169,318,77,4,81,13.99,2.28,4.30,1.095,29:59
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,1,2,10,20.00,,,,6,4,1,1,,1,6.00,4.00,1.00,1.000,24:14
Rudy Gay,SF,Kings,Team Erik,2083,70,466,1007,46.28,198,254,77.95,1204,456,120,100,51,151,17.20,6.51,1.71,2.157,33:59
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,Doppelganger,2331,78,236,444,53.15,57,104,54.81,529,423,33,40,70,110,6.78,5.42,0.42,1.410,19:00
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,68,195,455,42.86,74,103,71.84,531,148,79,52,10,62,7.81,2.18,1.16,0.912,21:13
Eric Moreland,PF,Kings,,3129,8,3,6,50.00,2,4,50.00,8,11,1,,4,4,1.00,1.38,0.12,0.500,5:57
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Kings,,3098,35,28,80,35.00,16,22,72.73,84,50,39,9,2,11,2.40,1.43,1.11,0.314,11:17
Malachi Richardson,SG,Kings,,3345,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
