Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Mets,,9396,594798,,$28.25,31,65,13,2,,2,,6,,,19,4,,,,1,.200,.243,.323,.250,.252,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34
Pete Alonso,1B,Mets,,12005,624413,,$26.94,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$22.08,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$21.72,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$12.91,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
J.D. Davis,1B,Mets,,10929,605204,,$11.79,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.61,28,57,12,2,,1,,6,,,19,2,,2,,3,.211,.250,.298,.297,.252,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26
Steven Matz,SP,Mets,,7462,571927,,$5.14,35,57,13,,,1,1,1,,,17,,,,,4,.228,.213,.281,.308,.240,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.05,133,447,112,19,2,21,4,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$4.91,30,65,6,1,,2,,2,,,47,3,,,,1,.092,.130,.200,.250,.148,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,61,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.99,40,,,,,,,,,,,,,,,,,,,,,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-0.55,84,203,49,12,1,9,3,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-2.84,43,,,,,,,,,,,,,,,,,,,,,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,623149,,$-3.66,17,1,,,,,,,,,,,,,,,,,,,,17,19.67,80,18,3,22,3,,1,10,1,1,1.068,4.58,.294,3.46,2.70
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-3.70,133,258,55,12,1,5,2,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-4.17,50,,,,,,,,,,,1,,,,,,1.000,,,.700,52,63.67,277,64,7,60,23,2,6,33,2,1,1.366,4.66,.315,3.92,3.96
Donnie Hart,RP,Mets,,11530,643354,,$-4.68,5,2,,,,,,,,,1,,,,,,,,,,,5,7.67,29,4,,3,4,1,,,,,1.043,,.182,3.49,5.40
Brooks Pounders,RP,Mets,,7284,572044,,$-5.33,7,,,,,,,,,,,,,,,,,,,,,7,7.33,34,9,1,5,2,,1,5,1,,1.500,6.14,.320,4.74,4.69
Dellin Betances,RP,Mets,,5019,476454,betande01,$-5.62,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60
Tomás Nido,C,Mets,,11559,621512,,$-5.72,50,136,26,5,,4,,14,,,37,7,2,,,1,.191,.229,.316,.232,.234,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan O'Rourke,RP,Mets,,11270,594951,,$-5.88,2,,,,,,,,,,,,,,,,,,,,,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40
Stephen Gonsalves,SP,Mets,,11903,624427,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
