Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Nationals,,13595,16,48.00,44,45,25,28,,,1.438,5.25,,,,,,,
Joan Adon,SP,Nationals,,13577,14,64.67,76,55,39,51,1,,1.778,7.10,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,32,228.67,174,207,50,58,14,,0.980,2.28,,,,,,,
Jason Alexander,SP,Brewers,,12742,18,71.67,88,46,28,43,2,,1.619,5.40,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,17,17.33,12,10,1,2,,2,0.750,1.04,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,1,1.00,1,1,,,,,1.000,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,6,13.33,9,19,2,5,2,,0.825,3.38,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,9,24.00,17,23,15,17,2,,1.333,6.38,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,22,111.67,115,97,54,62,10,,1.513,5.00,,,,,,,
Tyler Anderson,SP,Dodgers,Sith Lords,6306,30,178.67,145,138,34,51,15,,1.002,2.57,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,6,10.33,9,5,3,2,,,1.161,1.74,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,50,61.67,66,66,17,30,2,2,1.346,4.38,,,,,,,
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,27,107.33,106,126,47,53,2,1,1.425,4.44,,,,,,,
Graham Ashcraft,SP,Reds,,13806,19,105.00,119,71,30,57,5,,1.419,4.89,,,,,,,
Javier Assad,SP,Cubs,,14391,9,37.67,35,30,20,13,2,,1.460,3.11,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,2,4.00,3,5,1,2,,,1.000,4.50,,,,,,,
Chris Bassitt,SP,Mets,Team Mike,7432,30,181.67,159,167,49,69,15,,1.145,3.42,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,31,61.33,71,39,29,35,2,,1.630,5.14,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,59,54.33,47,78,25,20,4,2,1.325,3.31,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,38,47.67,45,42,23,26,2,,1.427,4.91,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,24,44.33,51,29,11,29,1,1,1.398,5.89,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,55,50.67,63,32,10,20,2,1,1.441,3.55,,,,,,,
Steven Brault,RP/SP,Cubs,,10637,9,9.00,8,8,5,3,,,1.444,3.00,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,76,68.00,71,54,18,24,6,,1.309,3.18,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,5,9.33,11,7,2,8,,,1.393,7.71,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,28,144.00,157,147,54,75,3,,1.465,4.69,,,,,,,
Walker Buehler,SP,Dodgers,,11876,12,65.00,67,58,17,29,6,,1.292,4.02,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,30,158.67,179,112,49,86,7,,1.437,4.88,,,,,,,
Corbin Burnes,SP,Brewers,Team Lorin,12275,33,202.00,144,243,51,66,12,,0.965,2.94,,,,,,,
José Buttó,SP,Mets,,13908,1,4.00,9,5,2,7,,,2.750,15.75,,,,,,,
Edward Cabrera,SP,Marlins,Schellackers,13016,14,71.67,44,75,33,24,6,,1.074,3.01,,,,,,,
Carlos Carrasco,SP,Mets,Sole City Sox,1015,29,152.00,161,152,41,67,15,,1.329,3.97,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,10,35.67,42,20,9,16,1,,1.430,4.04,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,11,44.33,50,32,12,28,3,,1.398,5.68,,,,,,,
Luis Castillo,SP,Reds,,10548,25,150.33,118,167,45,50,8,,1.084,2.99,,,,,,,
Kervin Castro,RP/SP,Cubs,,13655,10,12.33,15,11,7,14,,,1.784,10.22,,,,,,,
Cade Cavalli,SP,Nationals,,13579,1,4.33,6,6,2,7,,,1.846,14.54,,,,,,,
Luis Cessa,SP,Reds,,11278,46,80.67,76,59,28,41,4,,1.289,4.57,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,60,69.33,71,74,20,29,4,,1.312,3.76,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,7,5.33,4,5,4,5,,,1.500,8.44,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,23,114.33,102,91,35,55,7,,1.198,4.33,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,28,149.67,152,151,43,62,7,,1.303,3.73,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,21,95.00,82,86,39,40,5,,1.274,3.79,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,31,152.67,210,128,49,107,6,,1.697,6.31,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,50,67.33,57,65,22,22,5,,1.173,2.94,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,60,76.00,68,68,38,37,6,4,1.395,4.38,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,14,14.67,9,21,9,2,,,1.227,1.23,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,30,194.67,148,197,37,67,16,,0.950,3.10,,,,,,,
Tucker Davidson,SP,Braves,,12457,12,52.00,54,33,35,39,2,,1.712,6.75,,,,,,,
Zach Davies,SP,Diamondbacks,Buchanalia,10824,27,134.33,122,102,52,61,2,,1.295,4.09,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,42,71.67,52,59,30,21,6,1,1.144,2.64,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,26,25.67,22,26,11,14,,3,1.286,4.91,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,5,19.00,34,17,4,14,,,2.000,6.63,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,30,26.33,31,28,10,13,,1,1.557,4.44,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,3,2.67,3,2,3,3,,,2.250,10.12,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,,,,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,4,16.00,19,19,7,11,,,1.625,6.19,,,,,,,
Justin Dunn,SP,Reds,,12642,7,31.00,32,21,17,21,1,,1.581,6.10,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,,,,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,59,63.67,28,83,33,13,7,10,0.958,1.84,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,60,56.67,45,62,15,16,1,4,1.059,2.54,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,20,75.67,70,65,15,34,3,1,1.123,4.04,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,1,4.33,10,4,1,10,,,2.538,20.77,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,10,54.00,44,47,23,19,2,,1.241,3.17,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,2,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,,,,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,2,4.67,6,5,1,4,,,1.500,7.71,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,42,113.33,131,92,24,61,,,1.368,4.84,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,7,18.33,14,19,16,11,,,1.636,5.40,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,5,5.67,6,8,3,2,,,1.588,3.18,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,20,84.00,85,74,17,36,6,,1.214,3.86,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,6,15.00,18,14,7,9,,,1.667,5.40,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,27,127.00,149,94,58,82,6,,1.630,5.81,,,,,,,
Ryan Feltner,SP,Rockies,,13857,20,97.33,102,84,35,63,4,,1.408,5.83,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,37,34.67,23,37,17,7,1,,1.154,1.82,,,,,,,
Jake Fishman,RP/SP,Marlins,,13763,7,11.00,13,6,,5,,,1.182,4.09,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,9,36.00,36,33,22,17,2,,1.611,4.25,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,31,174.67,193,131,53,88,9,,1.408,4.53,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,30,185.33,156,170,32,51,14,,1.014,2.48,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,15,17.00,23,14,17,20,1,,2.353,10.59,,,,,,,
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,31,184.00,121,192,47,52,12,,0.913,2.54,,,,,,,
Braxton Garrett,SP,Marlins,Team Erik,13305,17,88.00,86,90,24,35,3,,1.250,3.58,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,34,36.00,39,48,18,18,1,1,1.583,4.50,,,,,,,
Kyle Gibson,SP,Phillies,Buchanalia,5084,31,167.67,176,144,48,94,10,,1.336,5.05,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,8,34.33,33,20,10,20,,,1.252,5.24,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,43.00,37,49,26,20,2,,1.465,4.19,,,,,,,
Mychal Givens,RP/SP,Cubs,,5739,59,61.33,56,71,25,23,7,2,1.321,3.38,,,,,,,
Austin Gomber,RP/SP,Rockies,Team Erik,11425,33,124.67,137,95,34,77,5,,1.372,5.56,,,,,,,
Tony Gonsolin,SP,Dodgers,Schellackers,12961,24,130.33,79,119,35,31,16,,0.875,2.14,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,16,70.00,66,72,37,35,4,,1.471,4.50,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,12,20.33,25,16,10,16,1,1,1.721,7.08,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,46,49.67,39,43,10,18,2,4,0.987,3.26,,,,,,,
Josiah Gray,SP,Nationals,Sole City Sox,13288,28,148.67,136,154,66,83,7,,1.359,5.02,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,24,125.67,104,164,48,62,5,,1.210,4.44,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,7,29.33,32,24,10,15,1,,1.432,4.60,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,10,36.67,46,29,24,31,1,,1.909,7.61,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,,,,,,,,,,
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,16,72.67,60,110,19,25,4,,1.087,3.10,,,,,,,
Kyle Hendricks,SP,Cubs,Team Mike,6096,16,84.33,85,66,24,45,4,,1.292,4.80,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,9,8.33,9,9,6,5,,,1.800,5.40,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,9,47.00,47,36,21,28,3,,1.447,5.36,,,,,,,
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,20,62.33,67,60,22,44,3,,1.428,6.35,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,35,61.33,46,63,35,33,3,,1.321,4.84,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,8,25.00,33,28,8,16,1,,1.640,5.76,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,8,12.67,19,6,5,17,1,,1.895,12.08,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,35,44.67,40,45,23,19,2,,1.410,3.83,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,2.67,3,2,1,1,,,1.500,3.38,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,6,7.00,7,8,4,6,,,1.571,7.71,,,,,,,
Adrian Houser,SP,Brewers,Team Jim,11277,22,102.67,103,69,47,54,6,,1.461,4.73,,,,,,,
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,27,139.67,141,78,61,69,8,,1.446,4.45,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,18,22.33,21,22,6,6,,,1.209,2.42,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,4,9.67,9,9,4,2,,1,1.345,1.86,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,2,1.33,1,1,,,,,0.750,,,,,,,,
Drey Jameson,SP,Diamondbacks,Team Lorin,14436,4,24.33,20,24,7,4,3,,1.110,1.48,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,4,4.67,4,5,5,5,,,1.929,9.64,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,23,112.00,120,98,25,55,5,,1.295,4.42,,,,,,,
Mitch Keller,SP,Pirates,Doppelganger,12336,31,159.00,162,138,60,69,5,,1.396,3.91,,,,,,,
Merrill Kelly,SP,Diamondbacks,Doppelganger,6935,33,200.33,167,177,61,75,13,,1.138,3.37,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,4,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,22,126.33,96,137,23,32,12,,0.942,2.28,,,,,,,
Caleb Kilian,SP,Cubs,,14815,3,11.33,11,9,12,13,,,2.029,10.32,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,5,13.67,11,10,4,6,,,1.098,3.95,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,2,5.00,3,4,3,,,,1.200,,,,,,,,
Chad Kuhl,SP,Rockies,Sith Lords,11523,27,137.00,155,110,58,87,6,,1.555,5.72,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,1,3.33,6,,,4,,,1.800,10.80,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,29,158.67,135,157,59,65,11,,1.223,3.69,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,38,42.67,44,48,22,27,3,1,1.547,5.70,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,46,50.67,40,59,10,12,5,,0.987,2.13,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,4,8.67,9,7,7,4,,,1.846,4.15,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,35,67.67,52,73,25,30,2,3,1.138,3.99,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,9,34.67,42,28,18,23,2,,1.731,5.97,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,1,0.67,2,,1,3,,,4.500,40.50,,,,,,,
Mauricio Llovera,RP/SP,Giants,,13025,17,16.33,14,20,8,8,,,1.347,4.41,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,19,103.33,90,131,39,42,4,,1.248,3.66,,,,,,,
Sam Long,RP/SP,Giants,,13678,28,42.33,39,33,14,17,1,1,1.252,3.61,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Schellackers,12697,18,100.33,69,120,35,37,4,,1.037,3.32,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,32,180.00,157,174,53,75,10,,1.167,3.75,,,,,,,
Tyler Mahle,SP,Reds,,11868,23,120.67,104,126,43,59,6,,1.218,4.40,,,,,,,
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,30,158.00,155,156,50,87,8,,1.297,4.96,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,39,48.00,47,44,22,29,1,,1.438,5.44,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,7,22.33,25,21,12,12,,,1.657,4.84,,,,,,,
Nick Martinez,RP/SP,Padres,Team Jim,9457,47,106.33,96,95,41,41,4,8,1.288,3.47,,,,,,,
Steven Matz,RP/SP,Cardinals,,7462,15,48.00,50,54,10,28,5,,1.250,5.25,,,,,,,
Dustin May,SP,Dodgers,Doppelganger,12948,6,30.00,21,29,14,15,2,,1.167,4.50,,,,,,,
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,2,2.00,1,2,1,,,,1.000,,,,,,,,
Adonis Medina,RP/SP,Mets,,12327,14,23.67,30,17,6,16,1,1,1.521,6.08,,,,,,,
Tylor Megill,RP/SP,Mets,,13822,15,47.33,46,51,13,27,4,,1.246,5.13,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,2,2.33,5,1,5,6,,,4.286,23.14,,,,,,,
Conner Menez,RP/SP,Cubs,,12587,1,1.00,1,1,,,,,1.000,,,,,,,,
Max Meyer,SP,Marlins,,13502,2,6.00,7,6,2,5,,,1.500,7.50,,,,,,,
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,33,202.33,170,153,39,74,12,,1.033,3.29,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,9,37.00,31,28,14,13,2,,1.216,3.16,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,4,7.00,6,14,3,5,,,1.286,6.43,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,7,17.67,28,11,3,19,,,1.755,9.68,,,,,,,
Mike Minor,SP,Reds,,1815,19,98.00,120,76,40,66,4,,1.633,6.06,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,3,5.00,2,3,6,4,,1,1.600,7.20,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,26,34.00,31,28,9,16,5,,1.176,4.24,,,,,,,
Dauri Moreta,RP/SP,Reds,,13772,35,38.33,32,39,13,23,,1,1.174,5.40,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,31,172.00,149,205,63,83,9,,1.233,4.34,,,,,,,
Kyle Muller,SP,Braves,,12449,3,12.33,13,12,8,11,1,,1.703,8.03,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,6,5.67,8,4,8,4,,,2.824,6.35,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,30,181.00,154,184,42,59,10,,1.083,2.93,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,31,181.67,185,150,63,100,9,,1.365,4.95,,,,,,,
James Naile,RP/SP,Cardinals,,13170,7,9.00,8,5,2,5,,,1.111,5.00,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,35,43.67,45,57,21,21,2,,1.511,4.33,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,26,32.00,39,31,7,17,,1,1.438,4.78,,,,,,,
Nick Neidert,SP,Marlins,,13018,1,5.00,5,3,,2,,,1.000,3.60,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,43,37.00,26,30,14,9,2,,1.081,2.19,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,47,68.67,66,69,36,37,3,1,1.485,4.85,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,3,18.33,9,16,6,3,1,,0.818,1.47,,,,,,,
Sean Newcomb,RP/SP,Cubs,,10545,20,27.67,33,28,19,27,2,,1.880,8.78,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,32,205.00,168,235,29,74,11,,0.961,3.25,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,41,58.67,45,66,29,34,2,,1.261,5.22,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,4,16.00,8,17,10,8,,,1.125,4.50,,,,,,,
Connor Overton,RP/SP,Reds,,13845,6,33.00,21,14,11,10,1,,0.970,2.73,,,,,,,
Johan Oviedo,SP,Cardinals,Team Lorin,13259,21,56.00,49,54,23,20,4,,1.286,3.21,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,,,,,,,,,,,,,,,
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,47,108.00,113,73,40,38,6,,1.417,3.17,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,9,36.33,26,42,27,14,3,,1.459,3.47,,,,,,,
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,18,78.00,54,86,27,31,4,,1.038,3.58,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,14,23.67,24,12,3,10,3,,1.141,3.80,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,22,39.33,35,26,17,20,5,,1.322,4.58,,,,,,,
David Peterson,RP/SP,Mets,Team Lorin,13231,28,105.67,93,126,48,45,7,,1.334,3.83,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,2,7.33,9,7,1,3,,,1.364,3.68,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,29,28.67,27,22,12,14,2,,1.360,4.40,,,,,,,
Cody Poteet,RP/SP,Marlins,,13751,12,28.00,23,21,11,12,,,1.214,3.86,,,,,,,
David Price,RP/SP,Dodgers,,551,40,40.33,38,37,9,11,2,2,1.165,2.45,,,,,,,
Jose Quintana,SP,Pirates,Doppelganger,5544,32,165.67,154,137,47,54,6,,1.213,2.93,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,60,86.33,79,61,14,28,4,,1.077,2.92,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,7,10.00,7,8,7,6,,,1.400,5.40,,,,,,,
Ethan Roberts,RP/SP,Cubs,,13901,9,7.67,10,9,6,7,,,2.087,8.22,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,Team Erik,10466,31,178.00,131,237,52,57,14,,1.028,2.88,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,16,26.33,24,12,11,15,2,,1.329,5.13,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,23,107.00,116,106,45,65,4,,1.505,5.47,,,,,,,
Ryan Rolison,SP,Rockies,,13260,,,,,,,,,,,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,17,16.33,13,17,10,9,,,1.408,4.96,,,,,,,
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Angel Rondón,RP/SP,Giants,,13103,1,5.00,1,4,3,,1,,0.800,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Cubs,Team Mike,10460,21,104.33,101,73,27,36,4,,1.227,3.11,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,15,60.00,78,41,15,44,3,,1.550,6.60,,,,,,,
Reiver Sanmartin,RP/SP,Reds,,13731,45,57.00,66,47,29,40,4,,1.667,6.32,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,21,19.67,23,21,12,12,,4,1.780,5.49,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,2,3.67,3,2,3,2,,,1.636,4.91,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Mets,Team Erik,1184,23,145.33,108,173,24,37,11,,0.908,2.29,,,,,,,
Antonio Senzatela,SP,Rockies,Ballbusters,11323,19,92.33,133,54,23,52,3,,1.690,5.07,,,,,,,
Ethan Small,SP,Brewers,,13228,2,6.33,8,7,8,5,,,2.526,7.11,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,44,70.00,57,65,39,32,1,,1.371,4.11,,,,,,,
Drew Smyly,SP,Cubs,Ballbusters,5595,22,106.33,101,91,26,41,7,,1.194,3.47,,,,,,,
Blake Snell,SP,Padres,Team Jim,11275,25,128.00,103,171,51,48,8,,1.203,3.38,,,,,,,
Jared Solomon,RP/SP,Reds,,13643,9,8.33,8,9,5,10,,,1.560,10.80,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,,,,,,,,,,,,,,,,,
Locke St. John,RP/SP,Mets,,12191,1,2.00,3,4,,3,,,1.500,13.50,,,,,,,
Craig Stammen,RP/SP,Padres,,2465,33,40.67,45,35,10,20,1,,1.352,4.43,,,,,,,
Justin Steele,SP,Cubs,Sith Lords,12357,24,119.00,111,126,50,42,4,,1.353,3.18,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,39,53.67,49,47,23,22,3,2,1.342,3.69,,,,,,,
Eric Stout,RP/SP,Pirates,,11716,20,22.33,25,25,16,14,,1,1.836,5.64,,,,,,,
Stephen Strasburg,SP,Nationals,Doppelganger,2467,1,4.67,8,5,2,7,,,2.143,13.50,,,,,,,
Chris Stratton,RP/SP,Pirates,Buchanalia,6431,60,63.33,72,60,25,30,10,2,1.532,4.26,,,,,,,
Spencer Strider,SP,Braves,Doppelganger,13864,31,131.67,86,202,45,39,11,,0.995,2.67,,,,,,,
Marcus Stroman,SP,Cubs,Buchanalia,6503,25,138.67,123,119,36,54,6,,1.147,3.50,,,,,,,
Ranger Suárez,SP,Phillies,Buchanalia,11890,29,155.33,149,129,58,63,10,,1.333,3.65,,,,,,,
Matt Swarmer,RP/SP,Cubs,,13218,11,34.00,33,36,20,19,2,,1.559,5.03,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,11,15.00,19,18,7,12,,,1.733,7.20,,,,,,,
Aníbal Sánchez,SP,Nationals,Team Lorin,1956,14,69.33,55,48,33,33,4,,1.269,4.28,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,15,40.00,38,35,17,25,2,1,1.375,5.62,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,12,13.33,12,9,8,6,1,,1.500,4.05,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP/SP,Braves,,13821,1,0.67,1,1,,,,,1.500,,,,,,,,
Jackson Tetreault,SP,Nationals,,14817,4,21.00,23,9,10,12,2,,1.571,5.14,,,,,,,
Keegan Thompson,RP/SP,Cubs,Sith Lords,13543,29,115.00,103,108,43,48,10,1,1.270,3.76,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,24,24.67,19,15,9,8,1,1,1.135,2.92,,,,,,,
Zach Thompson,RP/SP,Pirates,Team Mike,12632,29,121.67,138,90,46,70,3,,1.512,5.18,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,22,34.67,20,27,14,8,1,1,0.981,2.08,,,,,,,
Edwin Uceta,RP/SP,Diamondbacks,,13188,10,17.00,14,13,7,11,,,1.235,5.82,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,25,27.00,25,21,12,14,2,1,1.370,4.67,,,,,,,
Duane Underwood Jr.,RP/SP,Pirates,,11586,51,57.33,58,57,25,28,1,1,1.448,4.40,,,,,,,
José Ureña,SP,Rockies,,7368,21,97.00,109,63,43,54,3,,1.567,5.01,,,,,,,
