Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369,,,,,,,,,,,,,,,
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$11.02,,,,,,,,,,,,,,,,,,,,,59,58.67,39,6,79,28,1,3,15,4,2,32,1.142,2.30,3.27
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,JetBlack,7436,592351,,$1.93,,,,,,,,,,,,,,,,,,,,,20,110.33,113,10,112,30,,2,45,10,4,,1.296,3.67,3.12
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,,,,,,,,,,,,,,,,,,,,,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
