Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Baumann,RP,Mariners,,13587,18,19.00,18,16,11,7,1,,1.526,3.32,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,5,7.67,4,6,4,5,1,,1.043,5.87,,,,,,,
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,
Dominic Canzone,LF,Mariners,,13967,,,,,,,,,,,21,48,10,4,8,,.208
Luis Castillo,SP,Mariners,,10548,11,65.33,62,69,18,25,4,,1.224,3.44,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,9,27,6,,3,2,.222
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,26,99,20,2,9,,.202
Ty France,1B,Mariners,,12331,,,,,,,,,,,47,165,39,5,17,,.236
Mitch Garver,C,Mariners,,10542,,,,,,,,,,,42,141,26,5,14,,.184
Logan Gilbert,SP,Mariners,,13324,10,64.67,46,62,19,23,3,,1.005,3.20,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,.067
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,48,168,36,6,23,,.214
George Kirby,SP,Mariners,,13572,10,56.33,52,54,5,25,4,,1.012,3.99,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,10,58.67,41,56,16,23,3,,0.972,3.53,,,,,,,
Dylan Moore,3B/SS,Mariners,,11457,,,,,,,,,,,41,121,30,6,19,6,.248
Andrés Muñoz,RP,Mariners,,12966,20,21.33,12,29,8,4,2,10,0.938,1.69,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,43,151,29,5,13,1,.192
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,45,155,34,11,28,,.219
Luke Raley,LF,Mariners,,12389,,,,,,,,,,,40,114,33,4,12,3,.289
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,5,6,2,,,,.333
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,51,202,52,2,14,9,.257
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,40,133,38,3,9,4,.286
Eduardo Salazar,RP,Mariners,,15680,1,2.00,3,3,2,,,,2.500,,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,
Kirby Snead,RP,Mariners,,13140,6,3.67,7,6,3,3,,,2.727,7.36,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,
Gabe Speier,RP,Mariners,,12769,19,14.33,11,20,10,9,,,1.465,5.65,,,,,,,
Ryne Stanek,RP,Mariners,,11568,19,16.00,18,15,6,8,2,2,1.500,4.50,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,,3,5,2,,,,.400
Trent Thornton,RP,Mariners,,11642,21,20.67,17,20,5,7,1,,1.065,3.05,,,,,,,
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,12,,.152
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,17,19.33,16,15,4,8,1,,1.034,3.72,,,,,,,
Bryan Woo,SP,Mariners,,15386,3,15.67,6,15,2,1,2,,0.511,0.57,,,,,,,
Seby Zavala,C,Mariners,,12180,,,,,,,,,,,15,34,6,1,2,,.176
Brett de Geus,RP,Mariners,,13090,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,
