Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.19,69,71.00,45,11,113,7,1,1,20,8,3,38,0.732,2.54,2.23,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$20.83,60,58.67,25,3,102,24,,2,8,4,2,34,0.835,1.23,1.62,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.73,69,69.00,36,4,86,36,4,2,17,4,4,38,1.043,2.22,2.84,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$15.00,69,72.33,46,9,95,52,1,2,26,10,8,29,1.355,3.24,4.29,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$14.25,64,64.67,54,4,59,25,4,1,16,4,3,39,1.222,2.23,3.10,,,,,,,,,,,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$13.44,39,106.00,73,4,107,33,3,5,16,8,5,4,1.000,1.36,2.56,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$13.23,63,62.67,43,3,89,23,1,9,24,5,6,32,1.053,3.45,2.37,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$13.11,71,68.00,49,11,87,28,2,5,26,3,7,37,1.132,3.44,4.01,,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$12.73,62,63.00,41,7,85,25,,1,15,7,1,23,1.048,2.14,3.08,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$12.72,71,69.67,51,2,74,16,3,,10,4,5,24,0.962,1.29,1.91,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.63,64,64.00,49,4,81,13,1,,16,5,3,26,0.969,2.25,1.94,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$12.18,63,59.67,31,6,100,23,1,3,15,4,5,24,0.905,2.26,2.31,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.02,61,56.33,36,9,97,38,2,3,21,6,4,30,1.314,3.36,3.81,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$10.37,62,59.67,44,7,58,10,1,2,18,3,2,31,0.905,2.72,3.23,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$9.60,67,83.67,57,14,99,17,2,,29,10,7,6,0.884,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$9.40,62,64.67,42,10,104,24,5,,22,10,3,11,1.021,3.06,2.78,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.24,73,80.33,51,6,95,20,2,6,27,6,5,14,0.884,3.02,2.60,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$6.51,71,73.67,58,5,67,34,2,4,26,7,8,22,1.249,3.18,3.63,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$5.62,80,81.00,74,5,55,13,,5,20,7,1,13,1.074,2.22,3.21,,,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$5.53,71,74.33,61,4,91,28,2,2,20,5,3,16,1.197,2.42,2.48,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$4.56,72,72.33,46,5,85,25,1,3,16,6,5,7,0.982,1.99,2.77,,,,,,,,,,,,,,,,,,,,
