Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-1.07,96,282,68,13,2,10,,34,31,2,1,22,2,1,,,.241,.298,.408,.306,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-12.96,19,63,18,1,,4,,8,9,,,2,,,,,.286,.308,.492,.344,,,,,,,,,,,,,,,
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-19.30,102,358,91,14,1,4,2,38,24,4,2,26,3,3,4,1,.254,.306,.332,.288,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-24.65,41,141,36,11,1,2,2,20,17,5,1,10,1,,1,,.255,.303,.390,.318,,,,,,,,,,,,,,,
Hunter Pence,LF/RF,Giants,,3026,452254,pencehu01,$-24.78,97,235,53,11,1,4,6,19,24,5,1,11,1,,2,,.226,.258,.332,.283,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-28.38,68,189,41,7,3,2,1,19,12,6,2,12,,,1,1,.217,.261,.317,.265,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-29.27,28,94,20,4,,4,1,14,11,1,1,11,,,,,.213,.295,.383,.306,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-33.84,22,54,10,2,,1,,2,7,1,,7,,,1,,.185,.274,.278,.257,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,622497,,$-34.78,9,15,4,,,,,3,1,,,,,,,,.267,.267,.267,.240,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-35.35,6,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,2B,Giants,,4944,571812,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Giants,,5430,592620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,624507,,$-35.65,5,8,3,,,2,,2,3,,,,,,,,.375,.375,1.125,.613,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-36.03,63,140,29,4,2,,2,9,10,,2,9,,2,,1,.207,.263,.264,.248,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Giants,,4472,433217,blancan01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Giants,,5774,592710,rutlejo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
