Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,57,207,54,18,39,39,9,.261
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,57,237,69,9,34,20,8,.291
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,57,222,67,5,33,21,7,.302
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,57,220,60,9,28,22,3,.273
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,50,135,39,6,16,22,3,.289
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,55,215,47,7,18,26,2,.219
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,52,193,48,3,18,23,,.249
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,44,135,30,5,20,14,,.222
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,28,74,19,3,12,14,,.257
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,14,39,13,1,4,5,1,.333
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,27,88,18,,6,8,2,.205
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,25,81,9,,6,4,,.111
