Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365,,,,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$21.01,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.43,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320,,,,,,,,,,,,,,,,,,
