Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,23,130.33,98,156,44,46,9,,1.090,3.18,155,537,138,46,103,100,26,.257
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,65,70.00,53,103,12,20,7,34,0.929,2.57,16,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,157,626,164,2,74,47,15,.262
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,89,318,67,17,47,41,4,.211
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,104,345,90,7,40,47,4,.261
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,87,282,68,13,45,35,,.241
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-0.00,18,93.33,85,98,33,39,8,,1.264,3.76,1,1,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,23,98.33,85,85,36,41,8,,1.231,3.75,1,1,,,,,,
Jack Mayfield,SS,Angels,,11639,608686,,$-0.00,1,0.33,,,,,,,,,86,266,58,10,30,39,5,.218
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,112,309,73,6,39,38,1,.236
Taylor Ward,None,Angels,,11351,621493,,$-0.00,,,,,,,,,,,65,208,52,8,33,33,1,.250
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,72,75.00,71,90,26,32,5,2,1.293,3.84,10,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,17,87.00,69,94,36,35,3,1,1.207,3.62,2,4,1,,1,,,.250
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,36,117,39,8,23,18,2,.333
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.00,1,1.00,2,,,,,,2.000,,83,254,51,6,38,30,3,.201
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,58,217,52,6,24,34,,.240
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,70,236,60,2,27,19,6,.254
Jo Adell,RF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,35,130,32,4,17,26,2,.246
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,61,168,35,6,26,15,2,.208
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,174,35,6,22,18,1,.201
Austin Warren,RP,Angels,,13837,681810,,$-0.00,16,20.33,16,20,5,4,3,1,1.033,1.77,4,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,72,219,49,6,17,16,,.224
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,14,62.67,65,62,28,39,5,,1.484,5.60,2,,,,,,,
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-0.00,74,68.33,61,64,41,26,,,1.493,3.42,13,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-0.00,15,29.67,28,29,15,12,2,,1.449,3.64,1,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-0.00,21,27.33,23,38,11,15,1,,1.244,4.94,2,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,23,90.67,89,84,34,61,2,,1.357,6.06,3,4,1,,,,,.250
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,18,18.67,20,20,4,11,2,,1.286,5.30,2,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,26,25.67,20,38,15,13,,,1.364,4.56,8,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-0.00,41,65.33,67,61,46,44,5,,1.730,6.06,5,2,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,13,56.67,70,35,19,29,2,,1.571,4.61,1,3,,,,,,
Jhonathan Diaz,SP,Angels,,13135,,,$-0.00,3,13.00,11,9,7,6,1,,1.385,4.15,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-0.00,4,4.67,,3,2,,,,0.429,,1,,,,,,,
Kyle Tyler,RP,Angels,,13852,,,$-0.00,5,12.33,8,6,6,4,,,1.135,2.92,1,,,,,,,
Alex Claudio,RP,Angels,,10464,592222,,$-0.00,41,32.67,37,30,15,20,1,1,1.592,5.51,8,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,7,20,5,,3,1,1,.250
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,5,14,5,,2,1,,.357
Janson Junk,SP,Angels,,13856,676083,,$-0.00,4,16.33,20,10,2,7,,,1.347,3.86,,,,,,,,
Oliver Ortega,RP,Angels,,13855,661383,,$-0.00,8,9.33,12,4,2,5,1,,1.500,4.82,2,,,,,,,
Sam Selman,RP,Angels,,12123,572125,,$-0.00,25,25.00,20,19,12,16,,,1.280,5.76,12,1,,,,,,
Kean Wong,None,Angels,,11763,642221,,$-0.00,,,,,,,,,,,32,60,10,,3,6,,.167
Ben Rowen,RP,Angels,,6741,594985,,$-0.00,8,11.33,12,8,2,7,,,1.235,5.56,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-0.00,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-0.00,,,,,,,,,,,1,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,1,1.00,3,,,2,,,3.000,18.00,8,27,6,,2,2,,.222
Drew Butera,C,Angels,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,12,32,3,,1,5,,.094
Scott Schebler,CF,Angels,,6564,594988,,$-0.00,,,,,,,,,,,14,34,5,,3,,,.147
José Marte,SP,Angels,,13848,,,$-0.00,4,4.00,4,5,3,4,,,1.750,9.00,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,5,20.67,26,19,11,17,1,,1.790,7.40,1,1,,,,,,
James Hoyt,RP,Angels,,9708,624586,,$-0.00,9,8.00,12,11,7,6,,,2.375,6.75,1,,,,,,,
Aaron Slegers,RP,Angels,,11723,642083,,$-0.00,29,31.00,43,25,15,24,2,,1.871,6.97,5,,,,,,,
Cooper Criswell,LP,Angels,,13851,681867,,$0.00,1,1.33,6,,,3,,,4.500,20.25,,,,,,,,
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-0.00,7,6.00,6,8,7,10,,,2.167,15.00,3,,,,,,,
Packy Naughton,SP,Angels,,13841,,,$-0.00,7,22.67,27,12,14,16,,,1.809,6.35,2,1,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-0.00,3,2.33,7,,3,7,,,4.286,27.00,,,,,,,,
Félix Peña,RP,Angels,,11374,570240,,$-0.00,2,1.67,7,2,4,7,,,6.600,37.80,,,,,,,,
