Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,111,433,127,26,64,16,.293
Lane Adams,LF,Braves,,6849,,,,,,,,,,,26,25,6,2,6,1,.240
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,158,639,167,24,72,14,.261
Kolby Allard,RP/SP,Braves,,12282,3,8.00,19,3,4,11,1,,2.875,12.38,,,,,,,
Chad Bell,RP,Braves,,6095,3,7.33,14,7,2,7,,,2.182,8.59,,,,,,,
Jesse Biddle,RP,Braves,,6509,60,63.67,50,67,31,22,6,1,1.272,3.11,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,36,44,9,1,4,,.205
Rex Brothers,RP,Braves,,5144,1,,,,2,1,,,Inf,Inf,,,,,,,
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,134,464,126,19,76,1,.272
Shane Carle,RP/SP,Braves,,11555,53,63.00,50,43,27,20,4,1,1.222,2.86,,,,,,,
Josh Collmenter,RP,Braves,,5003,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,81,161,35,2,13,4,.217
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,82,251,57,8,30,,.227
Mike Foltynewicz,SP,Braves,Team Erik,6490,31,183.00,130,202,68,58,13,,1.082,2.85,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
Sam Freeman,RP,Braves,,3420,63,50.33,41,58,32,24,3,,1.450,4.29,,,,,,,
Max Fried,RP/SP,Braves,,6318,14,33.67,26,44,20,11,1,,1.366,2.94,,,,,,,
Luiz Gohara,RP/SP,Braves,,11877,9,19.67,16,18,8,13,,1,1.220,5.95,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,156,597,158,10,61,28,.265
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,35,40.67,41,46,21,20,1,1,1.525,4.43,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,,,,,,,,,,,162,623,185,14,93,1,.297
Brandon McCarthy,SP,Braves,,4437,15,78.67,94,65,21,43,6,,1.462,4.92,,,,,,,
A.J. Minter,RP,Braves,Sole City Sox,11866,65,61.33,57,69,22,22,4,15,1.288,3.23,,,,,,,
Jason Motte,RP,Braves,,3457,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,39,28.33,32,23,18,14,,,1.765,4.45,,,,,,,
Sean Newcomb,RP/SP,Braves,Team Jim,10545,31,164.00,137,160,81,71,12,,1.329,3.90,,,,,,,
Darren O'Day,RP,Braves,,4416,20,20.00,18,27,4,8,,2,1.100,3.60,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,,,,,,,,,,
Wes Parsons,P/RP,Braves,,10931,1,5.00,6,3,3,4,,,1.800,7.20,1,1,,,,,
José Ramírez,RP,Braves,,6160,7,6.33,9,7,8,12,,,2.684,17.05,,,,,,,
Josh Ravin,RP,Braves,,6189,2,3.00,2,1,2,2,,,1.333,6.00,,,,,,,
Danny Santana,CF,Braves,,5347,,,,,,,,,,,15,28,5,,2,1,.179
Chad Sobotka,RP,Braves,,12286,14,14.33,5,21,9,3,1,,0.977,1.88,,,,,,,
Miguel Socolovich,RP,Braves,,824,4,5.00,8,4,2,6,,,2.000,10.80,,,,,,,
Michael Soroka,SP,Braves,Team Lorin,11976,5,25.67,30,21,7,10,2,,1.442,3.51,,,,,,,
Chris Stewart,C,Braves,,3952,,,,,,,,,,,8,15,3,,3,,.200
Kurt Suzuki,C,Braves,Schellackers,4816,,,,,,,,,,,105,347,94,12,50,,.271
Dansby Swanson,SS,Braves,Sith Lords,11537,,,,,,,,,,,136,478,114,14,59,10,.238
Aníbal Sánchez,SP,Braves,Doppelganger,1956,25,136.67,106,135,42,43,7,,1.083,2.83,,,,,,,
Julio Teheran,SP,Braves,Doppelganger,5131,31,175.67,122,162,84,77,9,,1.173,3.94,,,,,,,
Touki Toussaint,RP/SP,Braves,Ballbusters,12288,7,29.00,18,32,21,13,2,,1.345,4.03,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,97,166,38,6,27,,.229
Arodys Vizcaíno,RP,Braves,Doppelganger,5134,39,38.33,30,40,15,9,2,16,1.174,2.11,,,,,,,
Jacob Webb,RP,Braves,,12307,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Chase Whitley,RP,Braves,,5640,1,1.00,2,1,1,2,,,3.000,18.00,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,3,7.00,8,6,6,5,1,,2.000,6.43,,,,,,,
Dan Winkler,RP,Braves,,9729,69,60.33,52,69,20,23,4,2,1.193,3.43,,,,,,,
Kyle Wright,RP/SP,Braves,,11979,4,6.00,4,5,6,3,,,1.667,4.50,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
