Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,72,198,42,2,17,5,.212
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,1,1,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,28,93,28,2,14,,.301
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,145,551,144,24,82,5,.261
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,41,101,21,,7,1,.208
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,14,31,4,,,1,.129
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,16,51,8,1,2,,.157
Evan Longoria,3B,Diamondbacks,,583,,,,,,,,,,,74,211,47,11,28,,.223
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,,,,,,,,,,,150,569,157,25,82,8,.276
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,99,276,67,2,16,26,.243
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,,,,,,,,,,,111,341,97,7,50,6,.284
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,133,374,79,6,37,15,.211
Tommy Pham,LF,Diamondbacks,Schellackers,3549,,,,,,,,,,,129,426,109,16,68,22,.256
Emmanuel Rivera,3B,Diamondbacks,,12764,,,,,,,,,,,86,257,67,4,29,1,.261
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,69,191,36,7,30,1,.188
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,,,,,,,,,,,125,374,86,9,39,9,.230
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,157,582,150,33,103,11,.258
Seby Zavala,C,Diamondbacks,,12180,,,,,,,,,,,73,175,30,7,18,1,.171
