Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,12,16.33,11,8,4,1,,1.163,2.20,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,1,2.00,3,1,2,,,2.000,9.00,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,,,,,,,,,,42,138,32,3,15,2,.232
Jair Camargo,C,Twins,,14307,,,,,,,,,,2,4,,,,,
Diego Castillo,RP,Twins,,11831,2,4.00,2,2,,,,1.000,,,,,,,,
Willi Castro,3B/CF/LF/SS,Twins,Dark Angel,11084,,,,,,,,,,59,199,52,4,16,7,.261
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,41,147,38,4,20,,.259
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,16,15.00,12,5,5,,10,1.133,3.00,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,47,92,15,,10,3,.163
Kody Funderburk,RP,Twins,,13941,19,24.33,28,12,14,1,,1.644,5.18,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Jay Jackson,RP,Twins,,2617,17,22.33,23,8,17,1,,1.388,6.85,,,,,,,
Griffin Jax,RP,Twins,The Empire,13137,27,25.33,15,7,6,3,5,0.868,2.13,,,,,,,
Ryan Jeffers,C/DH,Twins,Team Erik,13102,,,,,,,,,,53,179,44,12,35,2,.246
Edouard Julien,2B,Twins,Buchanalia,14511,,,,,,,,,,58,169,35,7,17,6,.207
Max Kepler,RF,Twins,The Empire,6050,,,,,,,,,,41,133,37,4,20,1,.278
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,,,,,,,,,,50,142,31,5,19,,.218
Trevor Larnach,DH/LF,Twins,The Empire,12899,,,,,,,,,,30,100,27,6,18,,.270
Royce Lewis,3B,Twins,Team Sapinski,12788,,,,,,,,,,1,2,2,1,1,,1.000
Pablo López,SP,Twins,Dark Angel,11925,12,67.00,66,11,36,5,,1.149,4.84,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,52,110,23,1,11,3,.209
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,30,76,17,1,6,4,.224
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,,,,,,,,,,44,143,40,6,20,1,.280
Bailey Ober,SP,Twins,Team Erik,13646,11,57.00,51,12,31,5,,1.105,4.89,,,,,,,
Steven Okert,RP,Twins,,10595,22,19.33,16,8,6,2,1,1.241,2.79,,,,,,,
Chris Paddack,SP,Twins,Ballbusters,12334,11,61.00,72,12,31,4,,1.377,4.57,,,,,,,
Joe Ryan,SP,Twins,Team Erik,13064,12,72.00,62,11,27,4,,1.014,3.38,,,,,,,
Cole Sands,RP,Twins,,13903,20,23.33,20,4,13,2,2,1.029,5.01,,,,,,,
Carlos Santana,1B/DH,Twins,Ballbusters,1047,,,,,,,,,,55,186,40,8,23,1,.215
Josh Staumont,RP,Twins,,12122,8,8.33,3,3,,,,0.720,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,6,1,,,1.050,0.68,,,,,,,
Caleb Thielbar,RP,Twins,,5940,18,13.33,18,6,7,2,3,1.800,4.72,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,9,17,,,2.160,9.18,,,,,,,
Christian Vázquez,C,Twins,Dark Angel,5299,,,,,,,,,,35,112,19,1,7,2,.170
Matt Wallner,LF,Twins,,13326,,,,,,,,,,13,25,2,1,4,,.080
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,DoubleHeader,13565,9,44.33,38,11,15,2,,1.105,3.05,,,,,,,
