Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.11,,,,,,,,,,,,,,,,81,253,66,17,,13,5,45,46,1,1,35,4,1,2,,.261,.351,.482,.370
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,,,,,,,,,,,,,,,,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Curt Casali,C,Giants,,5505,592200,,$-13.87,,,,,,,,,,,,,,,,77,200,42,11,1,5,2,20,26,,,26,4,4,,1,.210,.312,.350,.300
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261
Joey Bart,C,Giants,,12414,663698,,$-22.19,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,,,,,,.333,.333,.333,.300
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Jason Vosler,SS,Giants,,6339,613564,,$-28.07,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,7,1,1,1,,.178,.256,.356,.269
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-29.30,,,,,,,,,,,,,,,,75,166,30,5,,4,1,22,15,3,3,23,,1,,1,.181,.283,.283,.264
Luis González,CF,Giants,,12190,670768,,$-32.55,,,,,,,,,,,,,,,,6,8,2,2,,,,2,,,,3,,,,,.250,.455,.500,.418
Jaylin Davis,RF,Giants,,12987,664041,,$-33.10,,,,,,,,,,,,,,,,5,9,1,1,,,,1,,,,,,,,,.111,.111,.222,.139
