Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Anderson,PF,Magic,,2285,63,169,388,43.56,71,82,86.59,487,202,37,25,14,39,7.73,3.21,0.59,0.619,14:22
Matt Barnes,SF,Magic,Schellackers,1096,81,271,557,48.65,108,146,73.97,716,444,134,59,30,89,8.84,5.48,1.65,1.099,25:54
Brandon Bass,PF,Magic,,1965,50,119,233,51.07,52,63,82.54,290,128,19,12,27,39,5.80,2.56,0.38,0.780,12:58
Vince Carter,SG,Magic,Iavaronis,69,75,434,1015,42.76,257,306,83.99,1244,293,236,53,18,71,16.59,3.91,3.15,0.947,30:45
Adonal Foyle,C,Magic,,128,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Magic,,2193,81,121,227,53.30,51,75,68.00,293,341,17,17,70,87,3.62,4.21,0.21,1.074,13:26
Dwight Howard,C,Magic,Doppelganger,1121,82,510,834,61.15,483,816,59.19,1503,1081,144,75,227,302,18.33,13.18,1.76,3.683,34:40
Anthony Johnson,PG,Magic,,197,31,49,111,44.14,19,20,95.00,130,48,63,11,1,12,4.19,1.55,2.03,0.387,13:06
Rashard Lewis,PF,Magic,Team Erik,221,72,350,805,43.48,145,180,80.56,1013,318,107,78,28,106,14.07,4.42,1.49,1.472,32:54
Jameer Nelson,PG,Magic,Schellackers,1123,65,317,706,44.90,98,116,84.48,818,194,353,48,2,50,12.58,2.98,5.43,0.769,28:37
Mickael Pietrus,SF,Magic,,1078,75,233,539,43.23,69,109,63.30,651,215,49,53,31,84,8.68,2.87,0.65,1.120,22:30
JJ Redick,SG,Magic,,2108,82,243,553,43.94,191,222,86.04,788,155,158,28,4,32,9.61,1.89,1.93,0.390,22:03
Jason Williams,PG,Magic,,414,82,189,426,44.37,31,41,75.61,493,125,298,53,3,56,6.01,1.52,3.63,0.683,20:46
