Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,,,,,,,,,,,,,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,,,,,,,,,,,,,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314
David Bednar,RP,Pirates,,12423,670280,,$1.00,45,51.67,42,69,16,15,3,19,4,23,1.123,2.61,,,,,,,,,,,,,,,,
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.00,32,165.67,154,137,47,54,6,,,,1.213,2.93,,,,,,,,,,,,,,,,
Wil Crowe,RP/SP,Pirates,,13230,640444,,$-2.32,60,76.00,68,68,38,37,6,4,16,20,1.395,4.38,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-4.80,60,63.33,72,60,25,30,10,2,8,10,1.532,4.26,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-4.90,42,71.67,52,59,30,21,6,1,3,4,1.144,2.64,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,,,,,,,,,,,,,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,,,,,,,,,,,,,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,,,,,,,,,,,,,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314
Mitch Keller,SP,Pirates,,12336,656605,,$-8.51,31,159.00,162,138,60,69,5,,,,1.396,3.91,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-9.62,21,95.00,82,86,39,40,5,,,,1.274,3.79,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-12.22,51,57.33,58,57,25,28,1,1,12,13,1.448,4.40,,,,,,,,,,,,,,,,
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,,,,,,,,,,,,,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324
JT Brubaker,SP,Pirates,,12335,664141,,$-14.52,28,144.00,157,147,54,75,3,,,,1.465,4.69,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-14.66,22,39.33,35,26,17,20,5,,3,3,1.322,4.58,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,,,,,,,,,,,,,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,,,,,,,,,,,,,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299
Jason Delay,C,Pirates,,13077,641511,,$-16.31,,,,,,,,,,,,,57,155,33,6,,1,42,17,11,,9,2,,1,.213,.263
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,,,,,,,,,,,,,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298
Roberto Pérez,C,Pirates,,1044,547379,,$-16.49,,,,,,,,,,,,,21,60,14,2,,2,22,8,8,,9,,,,.233,.333
Yerry De Los Santos,RP/SP,Pirates,,13759,,,$-18.65,26,25.67,22,26,11,14,,3,2,5,1.286,4.91,,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-19.67,,,,,,,,,,,,,45,121,18,,,6,36,10,14,1,10,,,1,.149,.212
Carter Bins,C,Pirates,,13740,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Goldfarb,C,Pirates,,14808,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Pirates,,11982,657739,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,645305,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
