Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Andreoli,LF,Padres,,6497,7,6,1,,,,.167,,,,,,,,,,
Luis Campusano,C,Padres,,13313,11,34,3,,1,,.088,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,116,313,71,7,39,2,.227,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,152,567,151,21,71,4,.266,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,132,462,112,15,62,13,.242,,,,,,,,,,
Eric Hosmer,1B,Padres,Schellackers,5082,151,509,137,12,65,5,.269,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,117,267,54,8,34,6,.202,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,5,4,1,,2,,.250,,,,,,,,,,
Manny Machado,3B,Padres,Team Jim,5319,153,564,157,28,106,12,.278,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,25,44,8,,3,,.182,,,,,,,,,,
Wil Myers,RF,Padres,Team Erik,5206,146,442,113,17,63,8,.256,,,,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,56,173,47,2,29,,.272,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,Sole City Sox,3549,155,475,109,15,49,14,.229,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,12,3,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,24,68,15,2,4,,.221,,,,,,,,,,
Fernando Tatis,RF/SS,Padres,Team Lorin,11972,130,478,135,42,97,25,.282,,,,,,,,,,
