Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Reese McGuire,C,Blue Jays,,11063,624512,,$-1.96,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,10,,,15,,2,1,1,.253,.309,.343,.293
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-2.39,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,10,10,5,10,,,1,3,.207,.255,.289,.247
Riley Adams,C,Blue Jays,,13138,656180,,$-2.51,,,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,10,,,15,,6,,,.222,.358,.384,.343
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.86,,,,,,,,,,,,,,,,,,13,35,7,,,,,4,,,3,,2,1,1,.200,.286,.200,.239
Jared Hoying,CF,Blue Jays,,5243,592419,,$-6.19,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,4,4,1,12,,3,1,,.126,.252,.172,.226
Otto Lopez,SS,Blue Jays,,12754,672640,,$-7.85,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-8.53,,,,,,,,,,,,,,,,,,18,32,3,,,1,,1,,,3,,1,,,.094,.194,.188,.183
