Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,46,58,14,,2,2,.241
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,55,171,34,8,17,8,.199
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,48,169,40,2,24,3,.237
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,23,68,14,1,6,3,.206
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,4,6,1,,,,.167
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,50,160,44,5,18,2,.275
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,56,218,43,2,20,9,.197
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,59,223,47,7,25,1,.211
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,42,79,20,,5,1,.253
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,51,164,34,5,16,7,.207
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,38,143,40,7,20,,.280
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,58,229,57,9,25,1,.249
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,53,204,50,4,25,,.245
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,38,104,21,5,14,,.202
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,46,101,23,4,13,6,.228
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,43,126,35,1,7,9,.278
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,52,179,47,2,13,7,.263
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,16,50,10,2,8,1,.200
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,53,147,34,6,21,5,.231
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,36,84,24,1,11,,.286
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,53,216,51,6,31,3,.236
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,54,196,43,6,24,2,.219
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,60,226,59,12,38,3,.261
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,16,46,10,2,6,1,.217
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,,,,,,,,,,,17,34,7,,2,1,.206
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,51,185,52,6,24,2,.281
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,45,135,37,3,12,,.274
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,51,159,41,6,26,8,.258
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,54,202,54,6,24,9,.267
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,32,118,33,5,14,,.280
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,37,105,21,4,21,,.200
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,49,121,34,2,13,7,.281
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,47,177,42,8,20,1,.237
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,30,98,18,2,4,6,.184
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,,,,,,,,,,,55,199,42,7,29,4,.211
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,57,227,75,14,38,13,.330
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,36,118,27,5,18,,.229
Marcell Ozuna,LF,Braves,Sith Lords,4946,,,,,,,,,,,56,208,65,17,53,,.312
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,40,152,39,5,17,1,.257
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,48,130,40,7,20,2,.308
David Peralta,LF,Padres,,9450,,,,,,,,,,,7,15,3,,1,,.200
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,49,167,41,5,19,6,.246
Jurickson Profar,LF,Padres,Doppelganger,5170,,,,,,,,,,,60,203,66,8,38,3,.325
Heliot Ramos,LF/RF,Giants,Team Jim,12590,,,,,,,,,,,22,79,22,2,13,1,.278
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,58,234,59,8,32,4,.252
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,49,155,27,7,20,8,.174
Blake Sabol,C/LF,Giants,Team Lorin,14867,,,,,,,,,,,11,32,10,,1,,.312
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,,,,,,,,,,,57,213,51,11,35,4,.239
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,25,39,5,,1,1,.128
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,47,168,34,6,16,,.202
Spencer Steer,1B/LF,Reds,Team Erik,13755,,,,,,,,,,,56,197,45,6,35,11,.228
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,46,97,18,4,16,1,.186
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,,,,,,,,,,,49,138,24,4,13,5,.174
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,34,136,36,6,23,2,.265
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,52,159,39,4,22,6,.245
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,61,238,62,10,30,6,.261
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,53,181,48,4,17,4,.265
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,33,74,8,,8,1,.108
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,45,112,25,2,15,6,.223
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,28,111,23,3,13,15,.207
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,5,13,3,1,3,,.231
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,19,26,4,,,1,.154
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,7,3,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,,,,,,,,,,,55,183,43,6,25,10,.235
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,50,149,32,5,21,,.215
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,32,120,39,6,27,8,.325
