Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Thunder,,2505,26,22,42,52.38,13,14,92.86,57,48,3,8,16,24,2.19,1.85,0.12,0.923,6:40
Nick Collison,PF,Thunder,,1069,63,120,201,59.70,44,62,70.97,284,274,82,33,28,61,4.51,4.35,1.30,0.968,20:45
Daequan Cook,SF,Thunder,,2237,57,109,296,36.82,14,22,63.64,311,122,15,22,11,33,5.46,2.14,0.26,0.579,17:21
Kevin Durant,SF,Thunder,Doppelganger,2213,66,643,1297,49.58,431,501,86.03,1850,527,231,88,77,165,28.03,7.98,3.50,2.500,38:35
Derek Fisher,PG,Thunder,,119,63,129,348,37.07,57,67,85.07,350,121,170,51,4,55,5.56,1.92,2.70,0.873,23:56
James Harden,SG,Thunder,,2433,62,309,629,49.13,312,369,84.55,1044,252,229,62,15,77,16.84,4.06,3.69,1.242,31:23
Lazar Hayward,SF,Thunder,,2536,26,13,38,34.21,7,12,58.33,37,16,4,3,1,4,1.42,0.62,0.15,0.154,5:25
Serge Ibaka,PF,Thunder,Def Fresh Flow,2311,66,262,490,53.47,78,118,66.10,603,498,28,33,241,274,9.14,7.55,0.42,4.152,27:09
Royal Ivey,PG,Thunder,,1103,34,26,73,35.62,1,8,12.50,71,24,10,14,,14,2.09,0.71,0.29,0.412,10:25
Reggie Jackson,PG,Thunder,,2669,45,51,159,32.08,25,29,86.21,140,53,71,25,1,26,3.11,1.18,1.58,0.578,11:08
Eric Maynor,PG,Thunder,,2441,9,14,39,35.90,4,4,100.00,38,13,22,5,,5,4.22,1.44,2.44,0.556,15:11
Nazr Mohammed,C,Thunder,,263,63,79,169,46.75,13,23,56.52,171,170,14,20,37,57,2.71,2.70,0.22,0.905,10:59
Kendrick Perkins,C,Thunder,The Sith Lords,1020,65,128,262,48.85,73,112,65.18,329,426,78,25,73,98,5.06,6.55,1.20,1.508,26:50
Ryan Reid,PF,Thunder,,2543,5,4,5,80.00,,,,8,2,,,,,1.60,0.40,,,3:20
Thabo Sefolosha,SG,Thunder,,2072,42,67,155,43.23,38,43,88.37,203,128,47,37,17,54,4.83,3.05,1.12,1.286,21:46
Robert Vaden,SG,Thunder,,2604,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Iavaronis,2313,66,578,1266,45.66,340,413,82.32,1558,301,362,112,21,133,23.61,4.56,5.48,2.015,35:19
