Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Albers,RP/SP,Mariners,,6464,9.40,32.82,34.57,11.47,19.59,1.54,,1.403,5.37,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,25.82,117.01,114.45,36.60,60.66,6.87,,1.291,4.67,,,,,,,
Matt Brash,RP/SP,Mariners,,13863,27.00,27.90,25.04,11.09,12.99,1.81,,1.295,4.19,,,,,,,
Ryan Buchter,RP,Mariners,,2562,34.00,16.25,15.27,8.36,9.21,0.83,,1.454,5.10,,,,,,,
Diego Castillo,RP,Mariners,Team Erik,11831,61.69,61.43,52.60,22.70,27.85,4.10,5.45,1.226,4.08,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,150.20,477.12,123.48,8.84,51.62,5.77,.259
Roenis Elías,RP,Mariners,,7079,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,43.00,17.76,16.36,7.77,8.78,0.83,1.39,1.359,4.45,,,,,,,
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,32.60,160.79,158.94,43.06,71.01,10.98,,1.256,3.97,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,,,,,,,,,,79.81,95.21,22.84,5.61,15.21,0.21,.240
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,142.32,495.25,144.15,21.04,80.29,0.72,.291
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,155.24,556.36,152.80,9.38,49.15,6.32,.275
Logan Gilbert,SP,Mariners,DoubleHeader,13324,24.80,136.71,122.99,36.34,56.70,9.84,,1.166,3.73,,,,,,,
Ken Giles,RP,Mariners,Team Sapinski,7400,31.90,33.75,29.43,14.11,15.62,2.21,,1.290,4.17,,,,,,,
Marco Gonzales,SP,Mariners,Team Sapinski,7428,28.91,173.28,173.48,47.85,86.50,10.46,,1.277,4.49,,,,,,,
