Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,,,,,,,,,,,,,,,,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,,,,,,,,,,,,,,,,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372
Corey Knebel,RP,Brewers,,9485,608349,,$17.57,76,76.00,48,6,126,40,5,2,15,1,4,39,1.158,1.78,2.27,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Moneyball,10824,605200,,$12.43,33,191.33,204,20,124,55,3,9,83,17,9,,1.354,3.90,4.12,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,,,,,,,,,,,,,,,,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,,,,,,,,,,,,,,,,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,,,,,,,,,,,,,,,,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,,,,,,,,,,,,,,,,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361
Manny Piña,C,Brewers,,1373,444489,pinama01,$1.00,,,,,,,,,,,,,,,,107,330,92,21,,9,1,45,43,2,,20,,5,3,1,.279,.326,.424,.332
Neil Walker,2B,Brewers,SportsWiseGuy.com,3334,435522,walkene01,$0.00,,,,,,,,,,,,,,,,111,385,102,21,2,14,,59,49,,2,55,2,5,2,1,.265,.362,.439,.350
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,,,,,,,,,,,,,,,,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307
Josh Hader,RP,Brewers,,11246,623352,,$-7.83,35,47.67,25,4,68,22,1,4,11,2,3,,0.986,2.08,2.91,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,,,,,,,,,,,,,,,,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Brent Suter,RP,Brewers,,11538,608718,,$-9.90,22,81.67,83,8,64,22,2,2,31,3,2,,1.286,3.42,3.61,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,606930,,$-11.82,73,72.00,57,8,80,33,4,3,32,3,4,2,1.250,4.00,3.66,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-11.97,,,,,,,,,,,,,,,,133,279,74,15,2,16,2,40,52,,,25,1,4,3,,.265,.331,.505,.362
Matt Garza,SP,Brewers,,545,490063,garzama01,$-12.16,24,114.67,121,17,79,45,4,1,63,6,9,,1.448,4.94,4.75,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-13.89,67,72.67,78,10,56,33,1,3,34,4,4,1,1.528,4.21,4.79,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-14.85,,,,,,,,,,,,,,,,60,169,35,6,,6,1,14,18,1,,15,,4,,,.207,.287,.349,.291
Jeremy Jeffress,RP,Brewers,Dodger Blue,4973,502026,jeffrje01,$-15.49,61,65.33,73,10,51,34,4,2,34,5,2,,1.638,4.68,5.00,,,,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Brewers,,5539,543118,,$-15.68,64,56.00,63,6,62,25,2,,29,3,5,1,1.571,4.66,3.51,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-17.34,28,130.67,138,24,94,60,3,2,83,5,10,1,1.515,5.72,5.40,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-18.31,8,43.00,43,5,32,14,1,3,23,2,3,,1.326,4.81,4.24,,,,,,,,,,,,,,,,,,,,
Junior Guerra,SP,Brewers,Poison Pills,11108,448855,,$-19.69,21,70.33,61,18,67,43,,4,40,1,4,,1.479,5.12,6.53,,,,,,,,,,,,,,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-19.92,3,10.33,6,1,7,1,,,4,1,,,0.677,3.48,3.29,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Brewers,,5017,452666,wilheto01,$-20.69,27,26.33,25,4,17,12,,1,13,1,1,,1.405,4.44,5.26,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-21.17,18,22.33,21,3,10,10,4,3,11,1,3,,1.388,4.43,5.16,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,572180,,$-22.27,,,,,,,,,,,,,,,,8,12,1,,,,,,,,,,,,,,.083,.083,.083,.075
Taylor Williams,SP,Brewers,,10589,592865,,$-22.70,5,4.67,4,,4,2,,,1,,,,1.286,1.93,2.67,,,,,,,,,,,,,,,,,,,,
David Goforth,RP,Brewers,,7422,592341,,$-23.06,1,1.00,,,,1,,,,,,,1.000,,6.10,,,,,,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,572788,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Brewers,,11288,621173,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Brewers,,7394,605156,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,650959,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andy Oliver,SP,Brewers,,1137,501989,olivean01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Brewers,,10611,643778,,$-23.49,9,8.00,9,2,8,5,1,,5,,,,1.750,5.62,5.85,,,,,,,,,,,,,,,,,,,,
Jorge López,RP,Brewers,,10923,605347,,$-23.68,1,2.00,4,,,1,,,1,,,,2.500,4.50,4.60,,,,,,,,,,,,,,,,,,,,
Taylor Jungmann,SP,Brewers,,5613,543380,,$-23.96,1,0.67,2,,1,1,,1,1,,,,4.500,13.50,9.10,,,,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-24.06,8,1.33,5,1,2,,,,2,,,,3.750,13.50,9.85,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-24.08,5,8.67,12,6,7,1,,,8,,1,,1.500,8.31,10.83,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-24.83,,,,,,,,,,,,,,,,94,249,68,15,1,3,1,37,18,3,3,45,2,4,,1,.273,.391,.378,.350
Brett Phillips,CF,Brewers,,10699,621433,,$-27.10,,,,,,,,,,,,,,,,37,87,24,3,,4,1,9,12,5,,9,2,1,,1,.276,.347,.448,.366
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-35.13,,,,,,,,,,,,,,,,7,3,,,,,,,,2,1,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,621446,,$-35.71,,,,,,,,,,,,,,,,21,47,5,,1,2,,2,3,1,,7,1,1,,,.106,.236,.277,.232
Johnny Davis,CF,Brewers,,11091,643275,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,605439,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,650694,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,621016,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,592680,,$-37.01,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,527045,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/RF,Brewers,,2179,543590,nieuwki01,$-39.42,,,,,,,,,,,,,,,,16,26,3,1,,1,,3,1,,,4,,1,,,.115,.258,.269,.247
Ivan De Jesus,2B/SS,Brewers,,4668,474443,dejesiv02,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
