Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,111,283,66,13,38,1,.233
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,148,465,105,25,66,9,.226
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,,,,,,,,,,,112,264,72,9,32,3,.273
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,124,450,117,13,51,6,.260
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,,,,,,,,,,,81,214,46,14,34,5,.215
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,,63,179,51,8,35,,.285
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,43,55,5,2,7,,.091
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,99,176,38,5,24,4,.216
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,25,37,10,,4,,.270
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,144,482,107,27,80,6,.222
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,127,411,111,19,70,5,.270
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,58,109,26,5,15,2,.239
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,,,,,,,,,,,138,482,138,34,80,15,.286
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,20,40,7,,2,2,.175
Marcell Ozuna,LF,Braves,Schellackers,4946,,,,,,,,,,,48,188,40,7,26,,.213
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,53,97,23,2,10,1,.237
Mark Payton,LF,Reds,,11180,,,,,,,,,,,24,22,4,,,,.182
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,137,429,102,18,61,2,.238
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,150,487,126,8,63,2,.259
Tommy Pham,LF,Padres,Sole City Sox,3549,,,,,,,,,,,155,475,109,15,49,14,.229
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
AJ Pollock,LF,Dodgers,Team Erik,3706,,,,,,,,,,,117,384,114,21,69,9,.297
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,,33,66,12,2,4,,.182
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,6,10,,,,,
