Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,153,579,166,19,84,81,30,.287
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,157,566,165,23,91,96,11,.292
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,153,593,152,9,83,52,27,.256
Pedro Alvarez,1B,Pirates,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,150,437,106,27,60,77,2,.243
Neil Walker,2B,Pirates,,3334,435522,walkene01,$-0.00,,,,,,,,,,,151,543,146,16,69,71,4,.269
Jung Ho Kang,SS,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,126,421,121,15,60,58,5,.287
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-0.00,,,,,,,,,,,137,475,117,17,43,75,1,.246
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,130,451,133,7,56,43,1,.295
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,114,418,120,4,57,28,10,.287
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,116,394,96,3,34,34,3,.244
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-0.00,,,,,,,,,,,87,237,55,4,24,28,1,.232
Sean Rodríguez,LF,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,139,224,55,4,25,17,2,.246
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,98,229,53,5,14,19,,.231
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,,,,,,,,,,,58,159,46,,9,15,,.289
Corey Hart,1B,Pirates,,3192,430611,hartco01,$-0.00,,,,,,,,,,,35,54,12,2,3,9,,.222
Travis Ishikawa,LF,Pirates,,4116,448170,ishiktr01,$-0.00,,,,,,,,,,,44,63,13,1,6,8,,.206
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-0.00,,,,,,,,,,,27,38,11,,2,4,,.289
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-0.00,,,,,,,,,,,23,28,6,,8,1,,.214
Keon Broxton,CF,Pirates,,3680,542979,,$-0.00,,,,,,,,,,,7,2,,,3,,1,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-0.00,,,,,,,,,,,3,8,3,,2,,,.375
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-0.00,,,,,,,,,,,3,7,2,,1,1,,.286
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,,,,,,,,,,,24,23,2,,5,1,1,.087
Gorkys Hernández,CF,Pirates,,3352,491676,hernago01,$-0.00,,,,,,,,,,,8,5,,,,,1,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-0.00,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,,,,,,,,,,,2,2,,,,,,
Steve Lombardozzi,2B,Pirates,,2503,543459,lombast02,$-0.00,,,,,,,,,,,12,10,,,1,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-0.00,,,,,,,,,,,20,25,1,,1,,,.040
