Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Pedro Severino,C,Orioles,,10629,600474,,$4.79,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412
Cedric Mullins,CF,Orioles,,11721,656775,,$-4.24,,,,,,,,,,,,,,,,48,140,38,4,3,3,,16,12,7,2,8,,1,,4,.271,.307,.407,.322
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Chance Sisco,C,Orioles,,11250,642082,,$-5.55,,,,,,,,,,,,,,,,36,98,21,4,,4,,11,10,,,17,,6,,,.214,.364,.378,.337
Austin Hays,CF,Orioles,,11878,669720,,$-7.43,,,,,,,,,,,,,,,,33,122,34,2,,4,4,20,9,2,3,8,,2,2,,.279,.328,.393,.338
DJ Stewart,RF,Orioles,,7484,621466,,$-14.19,,,,,,,,,,,,,,,,31,88,17,2,,7,1,13,15,,,20,,2,,2,.193,.348,.455,.364
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-15.59,,,,,,,,,,,,,,,,20,31,5,1,,,1,5,4,,,2,,,,,.161,.212,.194,.217
Martin Cervenka,C,Orioles,,1038,548431,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,543089,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-22.77,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,7,1,1,1,,.222,.306,.365,.296
Ramón Urías,2B,Orioles,,12316,602104,,$-25.12,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,3,,,2,,,,,.360,.407,.560,.419
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,,,,,,,,,,,,,,,,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246
Malquin Canelo,SS,Orioles,,12577,622541,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Orioles,,13487,687231,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-31.85,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,,1,,,,.167,,.117
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-33.99,,,,,,,,,,,,,,,,10,18,2,,1,,,,,,1,,,,,,.111,.111,.222,.111
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-35.72,,,,,,,,,,,,,,,,16,52,6,3,,,,3,1,,,3,,,,,.115,.164,.173,.155
Trey Mancini,1B/RF,Orioles,,9387,641820,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
