Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$23.81,137.83,482.60,140.07,23.09,0.71,34.24,1.32,75.91,89.87,1.13,0.47,57.58,5.08,8.45,3.02,0.08,.290,.374,.554,.396,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$16.94,134.41,490.89,131.18,29.42,2.88,26.76,1.37,78.33,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.51,101.50,413.92,120.42,25.49,2.03,18.23,0.98,73.81,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.70,,,,,,,,,,,,,,,,,,,,,33.01,157.50,150.31,18.67,137.30,38.56,2.26,11.44,67.31,11.23,8.63,,1.199,3.85,3.81
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$13.32,123.38,461.32,126.30,28.41,3.58,22.89,1.45,70.70,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$4.88,,,,,,,,,,,,,,,,,,,,,69.92,54.33,46.93,7.08,67.87,22.97,0.51,2.31,24.09,3.75,4.21,25.26,1.287,3.99,3.66
Francisco Mejía,C,Rays,,11583,642336,,$1.01,101.17,278.87,73.59,16.18,1.64,9.91,0.90,35.96,38.14,1.23,0.37,19.74,0.94,5.02,3.28,1.06,.264,.319,.440,.332,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,58.11,56.95,46.11,7.52,74.49,19.28,2.13,2.13,22.57,4.30,3.23,7.35,1.148,3.57,3.22
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,122.00,300.15,75.99,18.53,0.89,12.25,1.02,39.31,45.68,1.41,0.86,45.87,1.66,3.24,4.29,0.03,.253,.354,.443,.350,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-4.28,,,,,,,,,,,,,,,,,,,,,46.51,62.29,57.81,9.19,67.37,22.18,0.70,2.35,29.31,3.92,3.65,5.32,1.284,4.24,4.00
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-4.44,111.38,307.96,83.55,19.28,1.39,14.60,1.04,46.85,51.94,4.00,1.85,29.80,0.97,6.91,3.56,0.48,.271,.345,.485,.360,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-4.96,,,,,,,,,,,,,,,,,,,,,62.52,48.19,41.67,6.07,52.15,19.58,1.02,2.59,21.06,3.37,3.14,5.92,1.271,3.93,3.89
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.39,,,,,,,,,,,,,,,,,,,,,25.50,109.04,104.94,19.39,115.95,43.79,1.76,4.47,58.26,6.18,7.44,,1.364,4.81,4.56
JT Chargois,RP,Rays,,11295,608638,,$-9.41,,,,,,,,,,,,,,,,,,,,,49.00,50.47,45.08,6.84,53.50,21.23,1.57,2.81,23.50,3.36,2.92,,1.314,4.19,4.08
J.P. Feyereisen,RP,Rays,,11776,656420,,$-10.11,,,,,,,,,,,,,,,,,,,,,30.70,44.56,37.88,6.41,51.42,20.10,0.50,1.72,20.49,2.73,2.41,,1.301,4.14,4.10
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$-10.55,,,,,,,,,,,,,,,,,,,,,48.50,60.21,55.54,9.35,62.23,23.34,0.25,2.92,29.46,3.79,3.47,,1.310,4.40,4.35
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-10.81,,,,,,,,,,,,,,,,,,,,,26.91,70.19,66.24,11.32,73.86,27.68,0.47,2.53,35.38,3.87,3.09,,1.338,4.54,4.36
David Robertson,RP,Rays,,242,502085,roberda08,$-10.97,,,,,,,,,,,,,,,,,,,,,38.00,38.00,34.26,5.16,40.39,16.93,0.85,1.66,18.02,2.60,2.34,2.22,1.347,4.27,4.14
