Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Willy Adames,SS,Brewers,Sith Lords,11563,,,,,,,,,,,140,497,130,25,73,5,.262
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,22,36,6,,2,,.167
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,109,182,45,5,28,,.247
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,131,449,117,22,93,,.261
Nick Ahmed,SS,Diamondbacks,Sith Lords,5892,,,,,,,,,,,129,434,96,5,38,7,.221
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
Ozzie Albies,2B,Braves,Team Erik,11728,,,,,,,,,,,156,629,163,30,106,20,.259
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,152,561,147,37,94,3,.262
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,67,233,58,7,28,5,.249
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,36,81,16,2,14,1,.198
Nolan Arenado,3B,Cardinals,Sith Lords,5217,,,,,,,,,,,157,593,151,34,105,2,.255
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,,,,,,,,,,,34,89,17,1,9,,.191
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,103,367,98,16,50,9,.267
Austin Barnes,C,Dodgers,Team Jim,6547,,,,,,,,,,,77,200,43,6,23,1,.215
Tucker Barnhart,C,Reds,Team Erik,5256,,,,,,,,,,,116,348,86,7,48,,.247
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,30,91,24,2,10,,.264
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,21,50,10,,3,1,.200
Joey Bart,C,Giants,,12414,,,,,,,,,,,2,6,2,,1,,.333
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,5,9,4,1,3,,.444
Josh Bell,1B,Nationals,Team Jim,6324,,,,,,,,,,,144,498,130,27,88,,.261
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,95,315,52,10,36,3,.165
Brandon Belt,1B,Giants,Team Mike,4113,,,,,,,,,,,97,325,89,29,59,3,.274
Jon Berti,2B/3B,Marlins,Schellackers,11350,,,,,,,,,,,85,233,49,4,19,8,.210
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,150,514,139,13,78,3,.270
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,97,291,58,8,35,,.199
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,,9,11,3,,,,.273
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,138,502,133,31,87,18,.265
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,110,309,71,7,42,1,.230
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,78,257,66,8,36,13,.257
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,51,166,39,5,17,1,.235
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,15,16,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,11,34,3,,1,,.088
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,,,,,,,,,,,116,313,71,7,39,2,.227
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,,,,,,,,,,,130,207,35,3,21,2,.169
Curt Casali,C,Giants,Ballbusters,5505,,,,,,,,,,,77,200,42,5,26,,.210
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,138,531,164,34,100,3,.309
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,4,8,2,,,,.250
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,31,86,17,5,8,,.198
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,87,315,89,3,38,,.283
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Robinson Chirinos,C,Cubs,,2632,,,,,,,,,,,45,97,22,5,15,,.227
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,124,464,115,18,53,23,.248
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
William Contreras,C,Braves,,12394,,,,,,,,,,,52,163,35,8,23,,.215
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,128,413,98,21,57,5,.237
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Will Craig,1B,Pirates,,12649,,,,,,,,,,,18,60,13,1,3,,.217
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,138,483,144,24,90,11,.298
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,142,470,132,28,92,1,.281
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,2,9,3,1,3,,.333
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,73,179,51,5,23,1,.285
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Taylor Davis,C,Pirates,,11375,,,,,,,,,,,2,5,2,,,,.400
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Paul DeJong,SS,Cardinals,Sith Lords,11418,,,,,,,,,,,113,356,70,19,45,4,.197
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,25,47,12,1,6,2,.255
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
José Devers,SS,Marlins,,13062,,,,,,,,,,,21,41,10,,5,,.244
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,111,283,66,13,38,1,.233
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Matt Duffy,2B/3B,Cubs,Team Erik,10023,,,,,,,,,,,97,289,83,5,30,8,.287
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,107,268,69,8,35,7,.257
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,106,338,83,18,44,,.246
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,89,238,46,4,17,1,.193
Lewin Díaz,1B,Marlins,Team Erik,13015,,,,,,,,,,,40,122,25,8,13,,.205
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,159,641,168,11,56,30,.262
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,28,69,9,1,5,,.130
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,,,,,,,,,,,75,319,92,4,28,3,.288
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,52,121,33,7,22,1,.273
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,12,15,2,,2,,.133
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,22,52,13,,5,1,.250
Kyle Farmer,SS,Reds,Sole City Sox,9519,,,,,,,,,,,147,483,127,16,63,2,.263
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,1,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,139,389,102,18,53,1,.262
Nick Fortes,C,Marlins,Team Mike,13782,,,,,,,,,,,14,31,9,4,7,1,.290
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,18,41,7,,2,1,.171
Adam Frazier,2B,Pirates,Team Jim,10158,,,,,,,,,,,155,577,176,5,43,10,.305
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,13,35,3,,4,,.086
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,159,600,180,31,83,8,.300
Mike Freeman,SS,Reds,,5311,,,,,,,,,,,37,59,11,,3,1,.186
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,14,31,9,1,2,,.290
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,104,356,86,14,40,1,.242
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
Avisaíl García,RF,Brewers,Team Mike,1250,,,,,,,,,,,135,461,121,29,86,8,.262
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,70,236,57,6,22,,.242
Trent Giambrone,SS,Cubs,,12164,,,,,,,,,,,5,13,2,,,,.154
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,,,,,,,,,,,158,603,177,31,99,12,.294
Yan Gomes,C,Nationals,,5592,,,,,,,,,,,103,349,88,14,52,,.252
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,71,220,51,2,21,2,.232
Luis González,CF,Giants,,12190,,,,,,,,,,,6,8,2,,,,.250
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,Team Erik,5332,,,,,,,,,,,103,368,77,13,54,3,.209
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,132,462,112,15,62,13,.242
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Taylor Gushue,C,Cubs,,11958,,,,,,,,,,,2,4,,,,,
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,,14,26,3,,2,,.115
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,147,453,106,11,33,17,.234
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,148,465,105,25,66,9,.226
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,141,488,151,35,84,13,.309
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Monte Harrison,RF,Marlins,,11244,,,,,,,,,,,9,10,2,,,,.200
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,96,362,93,6,38,9,.257
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,,20,35,5,,1,,.143
Scott Heineman,1B/CF,Reds,,11647,,,,,,,,,,,19,30,3,2,3,,.100
Payton Henry,C,Marlins,,12512,,,,,,,,,,,5,15,4,,,,.267
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,16,36,7,3,7,,.194
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,,,,,,,,,,,112,264,72,9,32,3,.273
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,124,450,117,13,51,6,.260
Jason Heyward,RF,Cubs,,1885,,,,,,,,,,,104,323,69,8,30,5,.214
P.J. Higgins,C,Cubs,,12562,,,,,,,,,,,9,23,1,,,,.043
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,,,,,,,,,,,81,214,46,14,34,5,.215
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,61,173,29,4,19,3,.168
Nico Hoerner,2B,Cubs,Schellackers,12640,,,,,,,,,,,44,149,45,,16,5,.302
Bryan Holaday,C,Diamondbacks,,5094,,,,,,,,,,,13,31,6,,1,,.194
Rhys Hoskins,1B,Phillies,Team Mike,11705,,,,,,,,,,,107,389,96,27,71,3,.247
Eric Hosmer,1B,Padres,Schellackers,5082,,,,,,,,,,,151,509,137,12,65,5,.269
Scott Hurst,CF,Cardinals,,12603,,,,,,,,,,,7,5,,,,,
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,,52,79,17,2,10,1,.215
Jonathan India,2B/3B,Reds,Doppelganger,12833,,,,,,,,,,,150,532,143,21,69,12,.269
Alex Jackson,C,Marlins,,10634,,,,,,,,,,,52,131,18,3,12,,.137
Travis Jankowski,CF,Phillies,,6470,,,,,,,,,,,76,131,33,1,10,5,.252
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,,63,179,51,8,35,,.285
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,43,55,5,2,7,,.091
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,3,2,,,,,
Carson Kelly,C,Diamondbacks,Doppelganger,6737,,,,,,,,,,,98,304,73,13,46,,.240
Carter Kieboom,3B,Nationals,Schellackers,12091,,,,,,,,,,,62,217,45,6,20,,.207
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,117,267,54,8,34,6,.202
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,15,19,1,,,,.053
Patrick Kivlehan,3B,Padres,,9462,,,,,,,,,,,5,4,1,,2,,.250
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,62,145,22,2,11,,.152
Andrew Knizner,C,Cardinals,Sole City Sox,12229,,,,,,,,,,,63,161,28,1,9,,.174
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,Team Lorin,5693,,,,,,,,,,,76,220,55,7,27,,.250
Tyler Ladendorf,2B,Cubs,,5663,,,,,,,,,,,1,1,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,11,18,1,,1,,.056
Sandy León,C,Marlins,,5609,,,,,,,,,,,83,202,37,4,14,,.183
Francisco Lindor,SS,Mets,Ballbusters,6421,,,,,,,,,,,125,452,104,20,63,10,.230
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,6,11,,,,,
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,81,253,66,13,46,1,.261
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,14,23,6,,,,.261
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,27,29.00,26,21,14,18,1,4,1.379,5.59,26,1,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,,7,19,6,,3,,.316
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,102,335,81,7,46,4,.242
Manny Machado,3B,Padres,Team Jim,5319,,,,,,,,,,,153,564,157,28,106,12,.278
Luke Maile,C,Brewers,,7442,,,,,,,,,,,15,30,9,,3,,.300
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,25,44,8,,3,,.182
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20,52,12,1,4,,.231
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,99,176,38,5,24,4,.216
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,10,16,3,1,1,1,.188
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,90,340,108,14,50,2,.318
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,25,37,10,,4,,.270
Luis Marté,SS,Marlins,,11792,,,,,,,,,,,4,6,1,,,,.167
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,,,,,,,,,,,3,9,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,23,42,5,1,8,,.119
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,52,117,30,2,14,2,.256
Cameron Maybin,RF,Mets,,2006,,,,,,,,,,,9,28,1,,,1,.036
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,37,79,15,1,6,,.190
James McCann,C,Mets,Sole City Sox,5596,,,,,,,,,,,121,375,87,10,46,1,.232
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,,24,59,13,2,4,3,.220
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,144,482,107,27,80,6,.222
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,,,,,,,,,,,151,528,134,23,86,6,.254
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Jordy Mercer,2B/SS,Nationals,,3345,,,,,,,,,,,46,118,30,2,9,,.254
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,,,,,,,,,,,140,331,75,20,49,3,.227
Brian Miller,CF,Marlins,,12489,,,,,,,,,,,5,11,3,,,,.273
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,121,440,111,11,66,3,.252
Mickey Moniak,CF,Phillies,,12583,,,,,,,,,,,21,33,3,1,3,,.091
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,Buchanalia,7393,,,,,,,,,,,99,318,82,10,50,1,.258
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,,6,16,1,,1,,.062
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,,,,,,,,,,,62,183,38,6,22,,.208
Max Muncy,1B/2B,Dodgers,Team Mike,9385,,,,,,,,,,,144,497,124,36,94,2,.249
Wil Myers,RF,Padres,Team Erik,5206,,,,,,,,,,,146,442,113,17,63,8,.256
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,127,411,111,19,70,5,.270
Omar Narváez,C,Brewers,Team Mike,11107,,,,,,,,,,,123,391,104,11,49,,.266
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,,33,65,11,3,4,1,.169
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,,,,,,,,,,,148,517,117,5,39,6,.226
Tomás Nido,C,Mets,Ballbusters,11559,,,,,,,,,,,58,153,34,3,13,1,.222
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,92,325,95,8,28,5,.292
John Nogowski,1B,Pirates,,6591,,,,,,,,,,,52,129,30,1,14,,.233
Austin Nola,1B/C,Padres,Sole City Sox,6937,,,,,,,,,,,56,173,47,2,29,,.272
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,58,109,26,5,15,2,.239
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,15,40,6,3,6,,.150
Dom Nuñez,C,Rockies,Doppelganger,12934,,,,,,,,,,,81,228,43,10,33,,.189
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,32,51,8,2,9,,.157
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,,,,,,,,,,,138,482,138,34,80,15,.286
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,20,40,7,,2,2,.175
Rafael Ortega,CF,Cubs,Doppelganger,6151,,,,,,,,,,,103,296,86,11,33,12,.291
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,,3,4,,,,,
Chris Owings,SS,Rockies,,3674,,,,,,,,,,,21,43,14,1,5,2,.326
Marcell Ozuna,LF,Braves,Schellackers,4946,,,,,,,,,,,48,188,40,7,26,,.213
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,22,63,7,1,4,,.111
Joe Panik,2B/3B,Marlins,,5635,,,,,,,,,,,95,236,49,3,18,2,.208
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,,45,128,25,3,14,1,.195
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,53,97,23,2,10,1,.237
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,1,2,,,,,
Mark Payton,LF,Reds,,11180,,,,,,,,,,,24,22,4,,,,.182
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,137,429,102,18,61,2,.238
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,150,487,126,8,63,2,.259
José Peraza,2B,Mets,,6000,,,,,,,,,,,64,142,29,6,20,1,.204
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,11,31,8,,1,,.258
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,,,,,,,,,,,94,259,64,6,31,10,.247
Tommy Pham,LF,Padres,Sole City Sox,3549,,,,,,,,,,,155,475,109,15,49,14,.229
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
Manny Piña,C,Brewers,,1373,,,,,,,,,,,75,180,34,13,33,,.189
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,107,336,70,11,36,14,.208
AJ Pollock,LF,Dodgers,Team Erik,3706,,,,,,,,,,,117,384,114,21,69,9,.297
Buster Posey,C,Giants,Sith Lords,4108,,,,,,,,,,,113,395,120,18,56,,.304
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Albert Pujols,1B,Dodgers,,3503,,,,,,,,,,,109,275,65,17,50,2,.236
Hernán Pérez,3B/RF,Nationals,,1245,,,,,,,,,,,10,19,1,,,,.053
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,70,210,30,7,21,,.143
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,28,52,9,,2,4,.173
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,,33,66,12,2,4,,.182
Nick Ramirez,1B,Padres,,5714,,,,,,,,,,,12,3,,,,,
Henry Ramos,RF,Diamondbacks,,6544,,,,,,,,,,,18,50,10,1,8,,.200
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,1,2,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,,,,,,,,,,,134,476,125,17,73,13,.263
Josh Reddick,RF,Diamondbacks,,170,,,,,,,,,,,54,151,39,2,21,,.258
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,2,2,1,,,,.500
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,6,10,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,53,78,20,1,3,4,.256
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,,,,,,,,,,,159,559,169,24,90,5,.302
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,160,590,179,33,107,,.303
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,18,44,14,1,3,,.318
Webster Rivas,C,Padres,,6566,,,,,,,,,,,24,68,15,2,4,,.221
Daniel Robertson,2B/3B,Brewers,,7588,,,,,,,,,,,50,73,12,2,4,,.164
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,107,315,64,2,19,8,.203
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,,,,,,,,,,,102,387,110,15,51,,.284
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,,,,,,,,,,,139,484,128,11,44,9,.264
Miguel Rojas,SS,Marlins,Ballbusters,2847,,,,,,,,,,,132,495,131,9,48,13,.265
Andrew Romine,3B/SS,Cubs,,1699,,,,,,,,,,,26,60,11,1,5,,.183
Austin Romine,C,Cubs,,281,,,,,,,,,,,28,60,13,1,5,,.217
José Rondón,3B,Cardinals,,11324,,,,,,,,,,,63,80,21,3,9,2,.263
Darin Ruf,1B/LF,Giants,Team Mike,5415,,,,,,,,,,,117,262,71,16,43,2,.271
Keibert Ruiz,C,Nationals,Doppelganger,11779,,,,,,,,,,,29,88,24,3,15,,.273
Rio Ruiz,2B/3B,Rockies,,9445,,,,,,,,,,,62,125,21,3,10,2,.168
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,25,51,4,1,1,,.078
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,16,35,9,,1,,.257
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,,69,73,13,4,11,,.178
Max Schrock,2B/LF/SS,Reds,,11686,,,,,,,,,,,53,125,36,3,14,1,.288
Frank Schwindel,1B,Cubs,Buchanalia,11162,,,,,,,,,,,64,242,79,14,43,2,.326
Corey Seager,SS,Dodgers,Sole City Sox,6429,,,,,,,,,,,95,353,108,16,57,1,.306
