Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$25.89,58,334,803,41.59,294,343,85.71,164,1126,292,433,82,26,178,19.41,5.03,7.47,1.414,0.448,36:11
Pascal Siakam,PF,Raptors,,3376,$20.91,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,148,22.85,7.32,3.45,1.017,0.883,35:10
Fred VanVleet,SG,Raptors,,3416,$19.92,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,121,17.63,3.76,6.61,1.852,0.315,35:42
OG Anunoby,SF,Raptors,,3548,$17.30,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,79,10.62,5.28,1.57,1.391,0.652,29:56
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,77,15.96,3.65,1.75,1.154,0.404,28:26
Serge Ibaka,C,Raptors,,2311,$1.00,55,343,670,51.19,89,124,71.77,70,845,452,77,28,46,109,15.36,8.22,1.40,0.509,0.836,26:00
Chris Boucher,C,Raptors,,3585,$-11.32,62,141,299,47.16,91,116,78.45,38,411,277,26,22,61,28,6.63,4.47,0.42,0.355,0.984,13:12
Marc Gasol,C,Raptors,,2216,$-11.35,44,119,279,42.65,36,49,73.47,57,331,275,147,34,38,59,7.52,6.25,3.34,0.773,0.864,26:23
Terence Davis,SG,Raptors,,3926,$-12.01,72,199,436,45.64,51,59,86.44,94,543,237,115,39,14,76,7.54,3.29,1.60,0.542,0.194,16:48
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-20.94,60,155,329,47.11,105,143,73.43,3,418,283,106,46,23,59,6.97,4.72,1.77,0.767,0.383,18:42
Patrick McCaw,PG/SG,Raptors,,3346,$-39.83,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,29,4.59,2.32,2.14,1.054,0.108,24:33
Matt Thomas,SG,Raptors,,3888,$-41.25,41,73,150,48.67,9,12,75.00,47,202,61,22,10,1,16,4.93,1.49,0.54,0.244,0.024,10:44
Lucas Nogueira,C,Raptors,,2915,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Paul Watson,SG,Raptors,,3803,$-53.79,10,10,26,38.46,7,9,77.78,4,31,17,8,4,1,3,3.10,1.70,0.80,0.400,0.100,8:43
Stanley Johnson,SF,Raptors,,3237,$-53.92,25,22,59,37.29,9,16,56.25,7,60,37,20,6,4,15,2.40,1.48,0.80,0.240,0.160,5:59
Malcolm Miller,SF,Raptors,,3214,$-54.17,28,12,29,41.38,3,8,37.50,8,35,16,11,5,2,4,1.25,0.57,0.39,0.179,0.071,5:47
Oshae Brissett,SF,Raptors,,3936,$-55.07,19,13,36,36.11,8,10,80.00,3,37,26,7,4,1,7,1.95,1.37,0.37,0.211,0.053,7:07
KJ McDaniels,SG,Raptors,,3078,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-57.31,6,5,14,35.71,3,5,60.00,1,14,14,3,1,,3,2.33,2.33,0.50,0.167,,4:43
Kyle Wiltjer,PF,Raptors,,3468,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Raptors,,3576,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Raptors,,3895,$-58.03,4,3,5,60.00,2,2,100.00,1,9,1,2,,1,,2.25,0.25,0.50,,0.250,2:39
Lorenzo Brown,PG,Raptors,,2851,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Raptors,,2523,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jordan Loyd,PG,Raptors,,3755,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
