Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386
Myles Straw,CF,Indians,,11977,664702,,$9.75,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Amed Rosario,SS,Indians,,10972,642708,,$6.41,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328
Austin Hedges,C,Indians,,6232,595978,,$-11.33,,,,,,,,,,,,,,,,88,286,51,7,,10,2,32,31,1,,15,1,1,3,7,.178,.215,.308,.237
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
Roberto Pérez,C,Indians,,1044,547379,,$-17.24,,,,,,,,,,,,,,,,44,141,21,3,,7,1,13,17,1,,17,,1,,2,.149,.242,.319,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-18.89,,,,,,,,,,,,,,,,25,69,16,3,,2,,8,9,,,4,,2,,3,.232,.282,.362,.291
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-22.32,,,,,,,,,,,,,,,,9,28,7,3,,,,2,,,,1,,,,1,.250,.267,.357,.278
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282
Daniel Johnson,RF,Indians,,12087,669288,,$-28.54,,,,,,,,,,,,,,,,30,77,17,,,4,,9,5,1,,4,,,,,.221,.259,.377,.281
Gabriel Arias,3B,Indians,,10848,672356,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
