Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Mauricio Cabrera,RP,Braves,Team Lorin,10484,,,,,,,,41,38.33,31,32,19,12,5,6,1.304,2.82
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Josh Collmenter,SP,Braves,Team Erik,5003,,,,,,,,18,41.33,36,33,16,17,3,,1.258,3.70
Bartolo Colón,SP,Braves,Ballbusters,859,,,,,,,,34,191.67,200,128,32,73,15,,1.210,3.43
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Tyler Flowers,C,Braves,Ballbusters,4971,83,281,76,8,41,,.270,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,22,123.33,125,111,35,59,9,,1.297,4.31
Freddie Freeman,1B,Braves,Schellackers,1836,158,589,178,34,91,6,.302,,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,,,,,,,,32,171.67,179,150,57,89,10,,1.375,4.67
Tuffy Gosewisch,C,Braves,,2302,33,90,14,3,7,,.156,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,2,1.33,4,1,3,5,,,5.250,33.75
Ender Inciarte,CF,Braves,Ballbusters,5315,131,522,152,3,29,16,.291,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,8,11.67,22,3,8,14,,,2.571,10.80
Jim Johnson,RP,Braves,Team Jim,381,,,,,,,,65,64.67,57,68,20,22,2,20,1.191,3.06
Casey Kelly,RP/SP,Braves,,72,,,,,,,,10,21.67,30,7,7,14,,,1.708,5.82
Matt Kemp,LF/RF,Braves,Schellackers,4676,156,623,167,35,108,1,.268,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Blake Lalli,C,Braves,,2647,10,13,2,,1,,.154,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,158,599,161,13,89,,.269,,,,,,,,,,
Matt Marksberry,RP,Braves,,10259,,,,,,,,4,3.33,5,2,1,2,,,1.800,5.40
