Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Ken Giles,RP,Phillies,,7400,571704,,$4.99,69,70.00,59,2,87,25,2,1,14,6,3,15,1.200,1.80,2.01,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,151,559,147,14,5,7,4,63,50,10,1,30,1,3,4,7,.263,.299,.343,.296
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-1.01,,,,,,,,,,,,,,,,129,467,107,29,1,23,,53,77,,,27,2,5,3,,.229,.277,.443,.307
Aaron Nola,SP,Phillies,,10644,605400,,$-5.27,13,77.67,74,11,68,19,1,2,31,6,2,,1.197,3.59,3.96,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,,,,,,,,,,,,,,,,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,,,,,,,,,,,,,,,,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-8.26,8,51.00,40,5,49,13,,,15,3,3,,1.039,2.65,3.22,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-8.81,,,,,,,,,,,,,,,,81,270,63,9,1,9,1,24,28,,1,24,5,3,2,,.233,.301,.374,.293
Adam Morgan,SP,Phillies,,6251,605388,,$-10.91,15,84.33,88,14,49,17,,4,42,5,7,,1.245,4.48,4.84,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-11.86,29,172.33,189,26,108,51,3,6,93,6,15,,1.393,4.86,4.75,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-12.69,65,74.67,82,4,50,17,4,2,25,2,3,,1.326,3.01,3.06,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-13.15,72,66.67,72,4,63,37,8,,26,4,6,2,1.635,3.51,3.29,,,,,,,,,,,,,,,,,,,,
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-13.23,19,24.67,15,1,23,11,1,1,2,2,,,1.054,0.73,3.10,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-14.22,32,40.33,38,8,41,10,,4,17,2,2,,1.190,3.79,4.69,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,,,,,,,,,,,,,,,,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317
Elvis Araujo,RP,Phillies,,10483,542587,,$-15.75,40,34.67,29,1,34,19,1,,13,2,1,,1.385,3.38,3.07,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-15.90,,,,,,,,,,,,,,,,86,284,60,13,1,2,5,23,22,1,1,28,2,4,1,3,.211,.287,.285,.275
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,,,,,,,,,,,,,,,,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,,,,,,,,,,,,,,,,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,,,,,,,,,,,,,,,,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318
Severino Gonzalez,SP,Phillies,,11015,605894,,$-20.26,7,30.67,44,5,28,7,,4,27,3,3,,1.663,7.92,4.47,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Phillies,,6509,592145,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,518487,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Lively,SP,Phillies,,10549,594902,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,SP,Phillies,,10198,605441,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,SP,Phillies,,7361,570257,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Vasquez,SP,Phillies,,4246,457786,vasquan01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Windle,SP,Phillies,,10054,592874,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Phillies,,4430,457448,harrima01,$-20.96,3,16.00,19,3,5,6,,,12,1,2,,1.562,6.75,6.04,,,,,,,,,,,,,,,,,,,,
Jason Berken,RP,Phillies,,372,460072,berkeja01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,408052,bootcch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Phillies,,5525,518560,clemepa02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Cochran,RP,Phillies,,5498,458911,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Friend,RP,Phillies,,4760,518697,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,RP,Phillies,,7305,646057,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Hoffman,RP,Phillies,,5287,518809,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mario Hollands,RP,Phillies,,7401,571786,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Nesseth,RP,Phillies,,6919,571988,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan O`Sullivan,RP,Phillies,,6140,543617,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Reifer,RP,Phillies,,5000,519179,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keivi Rojas,RP,Phillies,,10197,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,RP,Phillies,,1509,458713,sloweke01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,605396,,$-21.31,8,7.67,11,2,9,2,,,5,,1,,1.696,5.87,4.93,,,,,,,,,,,,,,,,,,,,
