Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,LF,Pirates,,10593,66.09,165.34,39.60,5.64,20.23,7.36,.240,,,,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,71.32,190.69,46.39,5.59,22.29,6.72,.243,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,105.00,188.16,55.33,3.40,21.98,8.16,.294,,,,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,,,,,,,,49.40,68.67,56.95,80.91,24.84,26.68,4.68,34.08,1.191,3.50
Austin Brice,RP,Pirates,,11334,,,,,,,,38.23,19.80,18.08,20.58,9.17,10.10,0.87,0.80,1.376,4.59
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,24.35,140.07,138.69,140.82,44.45,77.20,6.40,,1.308,4.96
Diego Castillo,2B/RF/SS,Pirates,,13792,126.00,144.68,39.62,7.45,22.26,3.02,.274,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,78.45,108.85,26.50,4.72,15.11,1.05,.243,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,9.67,10.88,9.84,11.25,4.43,5.02,0.63,,1.311,4.15
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,90.97,286.10,70.06,12.68,39.86,2.57,.245,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,,,,,,,,18.00,11.39,11.12,10.82,4.12,5.99,0.56,,1.338,4.73
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,,,,,,,,20.89,98.87,99.18,92.50,41.96,56.34,4.27,,1.428,5.13
Oneil Cruz,SS,Pirates,Sith Lords,13020,39.09,62.74,16.90,2.04,7.88,1.45,.269,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,,,,,,,,10.17,15.33,16.24,14.26,6.59,9.86,0.54,0.30,1.489,5.79
Yerry De Los Santos,RP/SP,Pirates,,13759,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,,,,,,,,11.00,17.68,19.03,15.55,6.66,11.58,0.82,0.10,1.453,5.90
Aaron Fletcher,RP,Pirates,,13216,,,,,,,,28.58,33.19,31.12,34.41,14.88,16.67,1.74,,1.386,4.52
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,124.67,362.65,88.10,10.00,35.54,3.33,.243,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,93.28,466.52,126.08,12.95,57.32,10.99,.270,,,,,,,,,,
Heath Hembree,RP,Pirates,,5629,,,,,,,,58.31,64.03,59.29,75.19,27.97,36.43,2.77,,1.363,5.12
Sam Howard,RP,Pirates,,11893,,,,,,,,57.83,67.58,58.91,78.42,35.12,34.51,3.47,,1.391,4.60
Mitch Keller,SP,Pirates,Doppelganger,12336,,,,,,,,22.29,102.01,96.68,100.61,43.48,48.72,5.70,,1.374,4.30
Andrew Knapp,C,Pirates,,11137,77.80,61.43,12.76,1.50,6.80,0.09,.208,,,,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,71.91,80.56,21.02,1.22,8.43,1.36,.261,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,92.52,65.97,15.28,2.03,7.96,1.60,.232,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,30.00,25.95,25.36,25.45,11.25,14.17,1.20,,1.411,4.92
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,139.37,300.13,75.16,4.87,28.49,4.72,.250,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,45.00,114.37,26.77,3.12,13.27,1.59,.234,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,45.00,28.11,7.29,0.92,3.41,0.52,.259,,,,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,,,,,,,,11.91,48.55,49.64,43.63,17.35,26.32,2.28,,1.380,4.88
Michael Pérez,C,Pirates,,12081,77.30,78.11,14.39,2.34,8.98,0.12,.184,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Pirates,Doppelganger,5544,,,,,,,,24.66,158.60,156.20,166.37,64.64,83.68,7.77,,1.392,4.75
Bryan Reynolds,CF,Pirates,Sith Lords,12646,154.41,541.30,151.00,21.71,78.10,6.05,.279,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,,,,,,6.00,5.99,5.55,5.49,2.30,2.74,0.40,,1.310,4.12
Eric Stout,RP/SP,Pirates,,11716,,,,,,,,21.00,15.94,15.85,14.72,6.55,8.85,0.74,0.04,1.405,5.00
Chris Stratton,RP/SP,Pirates,Buchanalia,6431,,,,,,,,66.58,82.62,75.58,87.23,34.57,38.45,4.75,,1.333,4.19
Jack Suwinski,CF/LF/RF,Pirates,,12762,36.00,23.41,5.88,0.93,3.22,0.45,.251,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,121.00,184.79,47.31,5.11,19.31,8.19,.256,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,41.07,48.53,12.13,1.04,5.75,0.19,.250,,,,,,,,,,
Zach Thompson,RP/SP,Pirates,Team Mike,12632,,,,,,,,26.00,122.23,114.34,111.53,43.67,54.59,7.35,,1.293,4.02
Yoshi Tsutsugo,1B,Pirates,,13049,115.89,370.62,82.34,15.32,53.46,0.65,.222,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,94.17,388.18,94.58,8.59,38.86,8.57,.244,,,,,,,,,,
Duane Underwood Jr.,RP/SP,Pirates,,11586,,,,,,,,44.70,71.13,67.05,72.77,28.25,34.42,3.91,,1.340,4.36
Josh VanMeter,1B/2B/3B,Pirates,,7597,113.65,128.02,30.42,4.59,17.67,2.35,.238,,,,,,,,,,
Cam Vieaux,RP,Pirates,,14078,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Pirates,Team Mike,6495,116.68,347.53,76.39,18.45,49.25,0.59,.220,,,,,,,,,,
Bryse Wilson,RP/SP,Pirates,Buchanalia,12292,,,,,,,,19.20,100.22,103.47,81.63,31.83,52.63,4.94,,1.350,4.73
Miguel Yajure,RP/SP,Pirates,,13040,,,,,,,,6.34,7.34,7.39,6.63,2.89,4.30,0.30,,1.401,5.28
